ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17289,,2014-017588,SPM015934,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-10-10,,"Luther College",43.31333,-91.80306,"Dave Johnson",adult,,Pinned,1,,,,,,,,,
17301,"Frank Olsen Drawer 37",2014-017600,SPM024705,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20775,,2014-021112,SPM015935,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-09-23,,"Luther College",43.31333,-91.80306,"S Hoffman",adult,,Pinned,1,,,,,,,,,
20797,"Jim Durbin Drawer 136",2014-021134,SPM036634,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
146467,,2016-011094,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146469,,2016-011096,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148006,,2016-012633,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148110,,2016-012737,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182849,,2017-000810,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182852,,2017-000813,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182858,,2017-000819,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2016-08-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208232,,2018-006397,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208324,,2018-006489,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2017-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208327,,2018-006492,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217390,,2018-015546,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217749,,2018-015905,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221408,,2018-019562,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221918,,2018-020072,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221927,,2018-020081,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224926,,2018-019496,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224927,,2018-019497,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224929,,2018-019564,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
287210,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2020-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
352458,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1978-09-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lynda Douglas",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354552,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-10-05,,Decorah-x,43.30333,-91.78556,"S. Hoffman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354553,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-09-23,,Decorah-x,43.30333,-91.78556,"S. Hoffman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355262,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355882,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356366,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-10-05,,"Winneshiek County",43.236259,-91.909927,"J. VanNorman",adult,,,1,,,,,,,,,"Iowa Co. 96"
356446,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356835,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359230,,,,"Autographa precationis","The Common Looper Moth",Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"Dave Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
