ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2943,,2014-003224,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1950-08-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8385,,2014-008666,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1755556,-91.2391667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8386,,2014-008667,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8387,,2014-008668,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2230556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25884,"Jim Durbin Drawer 024",2014-026232,SPM005259,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54932,,2014-055314,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54933,,2014-055315,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54934,,2014-055316,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54935,,2014-055317,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-23,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54943,,2014-055325,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54944,,2014-055326,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54945,,2014-055327,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54946,,2014-055328,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54947,,2014-055329,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54958,,2014-055340,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40662,-91.56523,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54961,,2014-055343,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54962,,2014-055344,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54963,,2014-055345,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-14,,"New Albin",43.49679,-91.28762,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54994,,2014-055376,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54995,,2014-055377,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55001,,2014-055383,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55002,,2014-055384,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
107002,,2014-107749,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107003,,2014-107750,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107006,,2014-107753,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-04-26,,"Weymiller Prairie",43.42359,-91.384274,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107007,,2014-107754,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-14,,"Weymiller Prairie",43.42359,-91.384274,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
114608,,2015-005166,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114609,,2015-005167,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114610,,2015-005168,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114611,,2015-005169,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114612,,2015-005170,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114613,,2015-005171,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
130932,,2015-021523,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,2,73,,,5,,,"50-75% clouds",,
130938,,2015-021529,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,9,78,,,8,0,,"60-75% sun",,
131033,,2015-021624,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,75,,,3,,,"50-85% clouds",,
131041,,2015-021632,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,72,,,4,0,,Sunny,,
131132,,2015-021723,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,,,"Pt. cloudy -pt. sunny",,
131143,,2015-021734,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,7,0,,"90-35% sun",,
131330,,2015-021921,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131344,,2015-021935,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,15,75,,,6,180,,"10-20% sun",,
131442,,2015-022033,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,5,81,,,5,180,,"50% clouds/haze",,
131448,,2015-022039,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,14,80,,,4,180,,"40-50% sun",,
183566,,2017-001527,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248158,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,1335-1450,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,75,,,0-3,,," partly cloudy",,
296871,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-13,1640,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," sunny",," moderate winds"
296884,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,1345-1430,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,," partly cloudy",," NW 2-9"
296890,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,1125-1142,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,," sunny",," NW 0-7"
297950,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.089077,-91.186162,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308260,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
320110,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.171905,-91.245009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331444,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353923,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356317,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356323,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356324,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356387,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356388,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357876,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357877,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357878,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357896,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357897,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-08-26,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357898,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.363887,-91.221697,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358070,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-10,,"Potter's Prairie",43.4825,-91.412333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358080,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-15,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358081,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-22,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358454,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-24,,"Red Oak Prairie",43.236675,-91.119145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358464,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358465,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358466,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-23,,"Riverside Drive",43.427167,-91.52,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358564,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-07-31,,"Mile Long Prairie",43.406167,-91.550667,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358580,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358581,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Mile Long Prairie",43.4065,-91.563833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358848,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358849,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359005,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359012,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Weymiller Hill Prairie",43.453733,-91.303181,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359029,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2013-08-06,,"Weymiller Hill Prairie",43.4535,-91.303,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359306,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-08-31,,"Zoll's Mountain Hill Prairie",43.439333,-91.3315,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
