ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110278,,2015-000834,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2014-09-21,,"Coralville Reservoir",41.726341,-91.545165,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
111679,,2015-002235,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111680,,2015-002236,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111681,,2015-002237,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132451,"Paul Martsching Collection",2015-023042,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2015-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133210,"Frank Olsen Drawer 02",2015-023804,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133211,"Frank Olsen Drawer 02",2015-023805,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136760,,2016-001302,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136761,,2016-001303,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
195257,,2017-013221,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195937,"Jim Durbin Drawer 157",2017-013901,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
200604,,2017-018536,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Pottawattamie,2016-08-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
207022,,2018-005187,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207023,,2018-005188,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218730,"Jim Durbin Drawer 157",2018-016886,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219986,,2018-017954,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220032,,2018-018000,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220081,,2018-018049,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225620,,2019-000532,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238354,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291290,"jim durbin drawer 157",2021-000122,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2021-08-06,21:58:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
296824,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2021-08-07,7:13:39,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298273,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309053,"Jim Durbin Drawer 157",2022-000320,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309054,"Jim Durbin Drawer 157",2022-000321,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
333146,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2022-08-23,06:12:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341235,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:42:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341243,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:49:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341249,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:57:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341926,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Louisa,2023-10-20,12:50:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32250316,-91.08265164,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
347754,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2023-08-20,06:15:01,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352173,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
