ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2486,,2014-002767,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52707,,2014-053089,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2007-05-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52708,,2014-053090,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52709,,2014-053091,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52710,,2014-053092,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52711,,2014-053093,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52712,,2014-053094,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52713,,2014-053095,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
246530,,,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2011-06-16,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
316731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Franklin,2022-07-13,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1125-1145, sunny, 79-80, NW 1-4"
