ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3522,,2014-003803,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3528,,2014-003809,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2010-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
3529,,2014-003810,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2010-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
3542,,2014-003823,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56725,,2014-057107,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2003-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56726,,2014-057108,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2009-09-06,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56727,,2014-057109,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2005-09-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56728,,2014-057110,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,2005-09-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56729,,2014-057111,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
56730,,2014-057112,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56731,,2014-057113,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56732,,2014-057114,,"Hesperia leonardus","Leonard's Skipper",Iowa,Fremont,1991-09-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,42,,,,,,,,,
56745,,2014-057127,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,2005-06-20,,"Sapp Bros Travel Center",40.69,-95.79111,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56805,,2014-057187,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,1984-07-03,,"Waubonsie State Park",40.676,-95.689,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56806,,2014-057188,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,1984-07-03,,"Waubonsie State Park",40.676,-95.689,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56807,,2014-057189,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,1984-07-03,,"Waubonsie State Park",40.676,-95.689,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56808,,2014-057190,,"Hesperia ottoe","Ottoe Skipper",Iowa,Fremont,1950-07-01,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
