ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137470,,2016-002013,,"Conoderus bellus",None,Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
246158,"Jim Durbin Drawer 314-20",2019-010087,,"Conoderus bellus",None,Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
296311,,,,"Conoderus bellus",None,Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313381,,,,"Conoderus bellus",None,Iowa,Lee,2022-08-13,20:57:11,"Shimek State Forest, Donnellson Unit",40.64952,-91.682004,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315667,,,,"Conoderus bellus",None,Iowa,Johnson,2022-06-21,23:39:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320370,,,,"Conoderus bellus",None,Iowa,Johnson,2022-07-14,22:34:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332106,,,,"Conoderus bellus",None,Iowa,Johnson,2022-08-28,22:35:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332170,,,,"Conoderus bellus",None,Iowa,Johnson,2022-08-24,21:48:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332412,,,,"Conoderus bellus",None,Iowa,Johnson,2022-08-07,00:27:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332651,,,,"Conoderus bellus",None,Iowa,Johnson,2022-09-16,20:57:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347565,,,,"Conoderus bellus",None,Iowa,Johnson,2023-08-21,22:26:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347621,,,,"Conoderus bellus",None,Iowa,Johnson,2023-08-19,23:14:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347700,,,,"Conoderus bellus",None,Iowa,Johnson,2023-08-10,22:37:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
