ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1991,,2014-002272,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
50921,,2014-051303,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-06,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
50922,,2014-051304,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
50923,,2014-051305,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
50924,,2014-051306,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1984-07-13,,"Bertram Reservation",42.926646,-95.314272," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
106714,,2014-107461,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-08,,"Clay County",43.1032,-95.15609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106715,,2014-107462,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-17,,"Clay County",43.1032,-95.15609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106716,,2014-107463,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-07,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
202688,,2018-000834,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,2000-07-05,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
