ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
748,"Jim Durbin Drawer 134",2014-000748,SPM001074,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
759,"Jim Durbin Drawer 134",2014-000759,SPM001075,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2163,,2014-002444,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435483,-91.451514," BAMONA",adult,,Sighting,1,,,,,,,,,
2164,,2014-002445,,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435278,-91.452287," BAMONA",adult,,Sighting,1,,,,,,,,,
2167,,2014-002448,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435401,-91.451954," BAMONA",adult,,Sighting,1,,,,,,,,,
2168,,2014-002449,,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4353766,-91.452137," BAMONA",adult,,Sighting,1,,,,,,,,,
18980,"Jim Durbin Drawer 131",2014-019303,SPM005311,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19115,"Jim Durbin Drawer 131",2014-019438,SPM006888,"Catocala ilia","Ilia Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19239,,2014-019562,SPM039243,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19242,"Jim Durbin Drawer 126",2014-019566,SPM006900,"Catocala judith","Judith's Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19262,,2014-019586,SPM039244,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19283,"Jim Durbin Drawer 134",2014-019608,SPM035465,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19288,,2014-019613,SPM035817,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19289,,2014-019614,SPM035838,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19290,,2014-019615,SPM035883,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19397,,2014-019725,SPM039385,"Catocala neogama","The Bride",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19426,,2014-019754,SPM039281,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19523,,2014-019852,SPM039282,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19643,"Jim Durbin Drawer 134",2014-019974,SPM006899,"Catocala ultronia","Ultronia Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19716,,2014-020047,SPM039352,"Catocala ultronia","Ultronia Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108281,,2014-109028,,"Catocala minuta","Little Underwing",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108285,,2014-109032,,"Catocala minuta","Little Underwing",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108302,,2014-109049,,"Catocala coccinata","Scarlet Underwing",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108528,,2014-109275,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
108530,,2014-109277,,"Catocala palaeogama","Oldwife Underwing",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
108535,,2014-109282,,"Catocala residua","Residua Underwing",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108542,,2014-109289,,"Catocala residua","Residua Underwing",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108544,,2014-109291,,"Catocala amatrix","The Sweetheart",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108579,,2014-109326,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108583,,2014-109330,,"Catocala robinsonii","Robinson's Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108596,,2014-109343,,"Catocala robinsonii","Robinson's Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108597,,2014-109344,,"Catocala robinsonii","Robinson's Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108600,,2014-109347,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108606,,2014-109353,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
313385,,,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Lee,2022-08-13,21:00:20,"Shimek State Forest, Donnellson Unit",40.649184,-91.681559,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313450,,,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2022-08-13,21:30:53,"Shimek State Forest, Donnellson Unit",40.649782,-91.6814,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320554,,,,"Catocala innubens","The Betrothed",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
