ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
882,"Jim Durbin Drawer 309-04",2014-000882,SPM011226,"Nicrophorus pustulatus",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
883,"Jim Durbin Drawer 309-03",2014-000883,SPM011227,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
884,"Jim Durbin Drawer 316-05",2014-000884,SPM011228,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17899,,2014-018199,SPM039072,"Brachyleptura rubrica",None,Iowa,Clayton,2010-06-04,,"Driftless Area Wetlands Center, Marquette",43.04278,-91.18222,"Bruce Getty",adult,,Photograph,1,,,,,,,,,
18352,,2014-018675,SPM039114,"Calopteron terminale","Netwinged Beetle",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29868,"Jim Durbin Drawer 301-19",2014-030228,SPM015788,"Hesperophanes pubescens",None,Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
39142,"Jim Durbin Drawer 303-08",2014-039516,SPM015789,"Orthosoma brunneum","Brown Prionid",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
120229,,2015-010807,,"Stenocorus vittiger",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120230,,2015-010808,,"Stenocorus vittiger",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130279,,2015-020869,,"Coleomegilla maculata",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130280,,2015-020870,,"Coleomegilla maculata",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130281,,2015-020871,,"Cycloneda munda","Polished Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130282,,2015-020872,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130283,,2015-020873,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130284,,2015-020874,,"Coleomegilla maculata",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130285,,2015-020875,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130293,,2015-020883,,"Elaphrus ruscarius",None,Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185468,,2017-003430,,"Typocerus velutinus","Banded Longhorn",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185474,,2017-003436,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185475,,2017-003437,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301246,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Joy Springs County Park
"
349466,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Clayton,2023-05-18,,Elkader,42.856063,-91.407206,"Tina Nieland",adult,Sighting,Photograph,1,,,,,,,,,
354228,,,,"Apenes lucidulus",None,Iowa,Clayton,1996-06-27,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354229,,,,"Chlaenius amoenus",None,Iowa,Clayton,1996-06-27,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354230,,,,"Chlaenius purpuricollis",None,Iowa,Clayton,1996-06-27,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354231,,,,"Chlaenius purpuricollis",None,Iowa,Clayton,1996-06-27,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354232,,,,"Chlaenius purpuricollis",None,Iowa,Clayton,1996-06-27,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354233,,,,"Melandrya striata",None,Iowa,Clayton,1996-06-20,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354235,,,,"Trichotichnus autumnalis",None,Iowa,Clayton,1996-06-27,,"Clayton County",42.77853,-91.289101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354924,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Clayton,1995-06-19,,"Effigy Mounds National Monument",43.07499,-91.185528,"Kirk Larsen; Lea F. Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354925,,,,"Canthon pilularius","Common tumblebug",Iowa,Clayton,1995-06-19,,"Effigy Mounds National Monument",43.07499,-91.185528,"Kirk Larsen; Lea F. Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355576,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Clayton,2007-08-06,,"Clayton County",42.77853,-91.289101,"Brian Rouse",adult,,,1,,,,,,,,,"Glenn Rouse's House Foundation"
