ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170805,,2016-035550,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
172574,,2016-037319,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
192924,,2017-010889,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193487,,2017-011452,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193498,,2017-011463,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193506,,2017-011471,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193549,,2017-011539,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193772,,2017-011763,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193947,,2017-011913,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
193950,,2017-011916,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
193961,,2017-011927,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194164,,2017-012130,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194246,,2017-012212,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194467,,2017-012432,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194577,,2017-012542,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194647,,2017-012611,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194712,,2017-012676,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
211224,,2018-009381,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
214495,,2018-012651,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
220259,,2018-018415,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
230391,,2019-005625,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
233391,,2019-008103,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233453,,2019-008165,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
265150,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
271566,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2020-09-14,21:23:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
291645,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2021-08-11,22:28:02,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
311609,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2022-07-02,20:41:16,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311996,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2022-07-12,21:17:31,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
340486,,,,"Erythroneura tricincta","Three-banded Leafhopper",Iowa,Linn,2023-08-20,22:10:45,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
