ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20539,,2014-020876,SPM021132,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20543,,2014-020880,SPM024799,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
20544,,2014-020881,SPM024800,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67587,,2014-068192,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128683,,2015-019273,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2014-07-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146961,,2016-011588,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147769,,2016-012396,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147788,,2016-012415,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208073,,2018-006238,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208099,,2018-006264,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208149,,2018-006314,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215237,,2018-013393,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215770,,2018-013926,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215810,,2018-013966,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216043,,2018-014199,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241928,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
355931,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355932,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356858,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356859,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
