ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137259,,2016-001801,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137260,,2016-001802,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150146,,2016-014891,,"Anax junius","Common Green Darner",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150157,,2016-014902,,"Anax junius","Common Green Darner",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150163,,2016-014908,,"Aeshna interrupta","Variable Darner",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150174,,2016-014919,,"Anax junius","Common Green Darner",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150175,,2016-014920,,"Anax junius","Common Green Darner",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150196,,2016-014941,,"Anax junius","Common Green Darner",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150225,,2016-014970,,"Anax junius","Common Green Darner",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150261,,2016-015006,,"Boyeria vinosa","Fawn Dancer",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150268,,2016-015013,,"Anax junius","Common Green Darner",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150288,,2016-015033,,"Anax junius","Common Green Darner",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150291,,2016-015036,,"Anax junius","Common Green Darner",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150303,,2016-015048,,"Anax junius","Common Green Darner",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150313,,2016-015058,,"Anax junius","Common Green Darner",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150339,,2016-015084,,"Anax junius","Common Green Darner",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150341,,2016-015086,,"Anax junius","Common Green Darner",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150350,,2016-015095,,"Anax junius","Common Green Darner",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150362,,2016-015107,,"Anax junius","Common Green Darner",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150377,,2016-015122,,"Anax junius","Common Green Darner",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150385,,2016-015130,,"Boyeria vinosa","Fawn Dancer",Iowa,Polk,1995-09-11,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150390,,2016-015135,,"Boyeria vinosa","Fawn Dancer",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150407,,2016-015152,,"Anax junius","Common Green Darner",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150419,,2016-015164,,"Anax junius","Common Green Darner",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150422,,2016-015167,,"Anax junius","Common Green Darner",Iowa,Polk,1997-05-05,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150425,,2016-015170,,"Aeshna constricta","Lance-tipped Darner",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150426,,2016-015171,,"Anax junius","Common Green Darner",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150437,,2016-015182,,"Anax junius","Common Green Darner",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150449,,2016-015194,,"Anax junius","Common Green Darner",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160601,,2016-025346,,"Anax junius","Common Green Darner",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
165410,,2016-030155,,"Anax junius","Common Green Darner",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
181874,,2016-046618,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276473,,2020-000821,,"Anax junius","Common Green Darner",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1421
276587,,2020-000935,,"Anax junius","Common Green Darner",Iowa,Polk,2019-08-26,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3807
276649,,2020-000996,,"Anax junius","Common Green Darner",Iowa,Polk,2020-03-31,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,4973
276698,,2020-001043,,"Anax junius","Common Green Darner",Iowa,Polk,2019-09-08,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6251
276705,,2020-001050,,"Anax junius","Common Green Darner",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6387
276834,,2020-001177,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9176
276929,,,,"Anax junius","Common Green Darner",Iowa,Polk,2015-04-28,,"Cottonwood Recreation Area",41.691099,-93.674722,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276955,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276990,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276994,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-10-07,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
276997,,,,"Anax junius","Common Green Darner",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277012,,,,"Anax junius","Common Green Darner",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277284,,,,"Anax junius","Common Green Darner",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293239,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Polk,2016-11-13,,"Polk City",41.77198,-93.72081,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293254,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Polk,2017-06-11,,"Chichaqua Bottoms Greenbelt",41.79398,-93.42815,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293469,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Polk,2019-08-26,,"Terra Park",41.66221,-93.7078,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293496,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.51664,-93.7854,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293556,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Polk,2020-03-31,,"Dale Maffitt Reservoir",41.516168,-93.785155,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293572,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Polk,2020-05-28,,"Terra Park",41.662074,-93.706739,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294150,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294159,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301543,,,,"Anax junius","Common Green Darner",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302064,,,,"Anax junius","Common Green Darner",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302255,,,,"Anax junius","Common Green Darner",Iowa,Polk,2021-10-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
311680,,,,"Anax junius","Common Green Darner",Iowa,Polk,2022-07-07,,Grimes,41.692229,-93.789382,"Reiko Uchytil",adult,Sighting,Photograph,1,,,,,,,,,
318892,,,,"Anax junius","Common Green Darner",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318970,,,,"Anax junius","Common Green Darner",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319346,,,,"Anax junius","Common Green Darner",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345497,,,,"Anax longipes","Comet Darner",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2210
345506,,,,"Anax junius","Common Green Darner",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2667
345623,,,,"Anax longipes","Comet Darner",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"2650b, 2646, 2773"
345647,,,,"Anax junius","Common Green Darner",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345975,,,,"Anax junius","Common Green Darner",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345985,,,,"Anax junius","Common Green Darner",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345991,,,,"Anax junius","Common Green Darner",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
