ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2526,,2014-002807,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52686,,2014-053068,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52687,,2014-053069,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52688,,2014-053070,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52689,,2014-053071,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52690,,2014-053072,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52691,,2014-053073,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
52692,,2014-053074,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
52693,,2014-053075,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
52694,,2014-053076,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
52695,,2014-053077,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52696,,2014-053078,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52697,,2014-053079,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,71,,,,,,,,,
52698,,2014-053080,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52699,,2014-053081,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1988-08-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52717,,2014-053099,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52718,,2014-053100,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
53056,,2014-053438,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
53057,,2014-053439,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2010-05-27,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
142818,,2016-007428,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,12,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142833,,2016-007443,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142840,,2016-007450,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190221,,2017-008182,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
223509,,2018-021664,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223514,,2018-021669,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Roadside prairie 0.8 miles west of Laurens ",42.850614,-94.874262,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1335, 30% sun, 74, NW 2-9"
223517,,2018-021672,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
251332,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
251333,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-08,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
251334,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Partly Cloudy",,
251335,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
251336,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
264647,,,,"Colias eurytheme","Orange Sulphur","West Virginia",Pocahontas,2010-06-08,12:45:44,"Black Mountain",38.234749,-80.238719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
