ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
246873,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246874,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246875,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
353907,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2012-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353908,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2012-10-02,,"Chattahoochie County Park",43.316617,-91.816283,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356567,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2009-06-21,,"Kraus Farms",43.35774,-91.69733,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358911,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2012-09-12,,"Chattahoochie County Park",43.315917,-91.8145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358912,,,,"Nathalis iole","Dainty Sulphur",Iowa,Winneshiek,2012-09-12,,"Chattahoochie County Park",43.315917,-91.8145,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
