ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
860,"Jim Durbin Drawer 045",2014-000860,SPM011206,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
865,"Jim Durbin Drawer 045",2014-000865,SPM011211,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
868,"Jim Durbin Drawer 045",2014-000868,SPM011214,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12829,"Jim Durbin Drawer 046",2014-013111,SPM010071,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13000,"Jim Durbin Drawer 046",2014-013282,SPM010056,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30283,,2014-030643,,"Homoeosoma deceptorium",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32141,"Frank Olsen Drawer 46",2014-032513,SPM016083,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32142,"Frank Olsen Drawer 46",2014-032514,SPM016084,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32215,"Frank Olsen Drawer 46",2014-032587,SPM032528,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47999,"Jim Durbin Drawer 045",2014-048377,SPM008800,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48000,"Jim Durbin Drawer 045",2014-048378,SPM008803,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48001,"Jim Durbin Drawer 045",2014-048379,SPM008804,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48002,"Jim Durbin Drawer 045",2014-048380,SPM008808,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48011,"Jim Durbin Drawer 045",2014-048389,SPM010069,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
