ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148890,,2016-013635,,"Anax junius","Common Green Darner",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149017,,2016-013762,,"Boyeria vinosa","Fawn Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149293,,2016-014038,,"Boyeria vinosa","Fawn Dancer",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
153610,,2016-018355,,"Anax junius","Common Green Darner",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157909,,2016-022654,,"Anax junius","Common Green Darner",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
162698,,2016-027443,,"Anax junius","Common Green Darner",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056885,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163947,,2016-028692,,"Aeshna umbrosa","Shadow Darner",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-8 ft. wide"
333781,,,,"Anax junius","Common Green Darner",Iowa,Jackson,2023-04-09,,"Green Island Wildlife Management Area",42.150608,-90.285416,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
