ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27948,,2014-028301,SPM019871,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27985,,2014-028338,SPM038612,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233734,,2019-008446,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2019-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237046,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237175,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237284,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237286,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2019-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268576,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270091,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-07-29,22:30:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270129,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-07-27,22:26:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270310,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-07-31,22:22:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271640,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-08-08,6:12:09,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271691,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-08-05,22:10:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272447,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-08-19,22:03:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272487,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2020-08-16,22:20:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295712,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2021-06-13,22:57:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296672,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2021-08-16,22:57:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312420,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2022-07-23,21:42:45,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314360,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:45:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332847,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2022-08-15,06:12:41,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332900,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2022-08-10,06:18:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338604,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2023-07-22,22:49:45,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342464,,,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2023-06-05,22:29:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
