ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18493,,2014-018816,SPM016949,"Calosoma calidum","Fiery Hunter",Iowa,Pottawattamie,2007-04-29,,"Hitchcock Nature Center",41.416,-95.8495," gordilly",adult,,Photograph,1,,,,,,,,,
42106,,2014-042483,SPM001189,"Phyllophaga undetermined",None,Iowa,Pottawattamie,2004-06-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,
137461,,2016-002004,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Pottawattamie,2014-08-05,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145669,,2016-010290,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145670,,2016-010291,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145671,,2016-010292,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
171323,"Jim Durbin Drawer 303-13",2016-036068,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171324,"Jim Durbin Drawer 303-13",2016-036069,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171325,"Jim Durbin Drawer 303-13",2016-036070,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171326,"Jim Durbin Drawer 303-13",2016-036071,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171327,"Jim Durbin Drawer 303-13",2016-036072,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171328,"Jim Durbin Drawer 303-13",2016-036073,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
182032,,2016-046780,,"Blepharida rhois","Sumac Flea Beetle",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182038,,2016-046786,,"Synolabus nigripes",None,Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182434,,2017-000395,,"Calopteron terminale","Netwinged Beetle",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182437,,2017-000398,,"Hoshihananomia octopunctata",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287263,"Jim Durbin Drawer 311-23",2021-000075,,"Phyllophaga lanceolata",None,Iowa,Pottawattamie,2004-06-13,,"Hitchcock Nature Center",41.413754,-95.86047,"Doug Veal",adult,"Sweep Net",Pinned,1,,,,,,,,,
287473,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.413338,-95.858248,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301201,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.410324,-95.85878,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
336058,,,,"Beetlegenus undetermined",None,Iowa,Pottawattamie,2023-06-29,18:48:01,"Fairmount Park",41.249264,-95.846289,"Michael Moore",adult,Sighting,Photograph,1,,,,,,,,,"Found on Heliopsis Helianthoides"
339241,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Pottawattamie,2023-08-06,21:12:49,"Along Elma Lane-x",41.305628,-95.79404,"Carmen Doughman",adult,Sighting,Photograph,1,,,,,,,,,
344928,,,,"Merhynchites bicolor","Rose Curculio",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344931,,,,"Cicindela punctulata","Punctured Tiger Beetle",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347466,,,,"Megacyllene robiniae","Locust Borer",Iowa,Pottawattamie,2023-09-20,11:54:11,"Council Bluffs",41.280762,-95.817209,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"There were many of these beetles on goldenrod."
348094,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Pottawattamie,2023-10-16,,"Lake Manawa State Park",41.196706,-95.858037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
