ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26701,,2014-027049,SPM019812,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26750,,2014-027098,SPM032202,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2012-05-23,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127723,,2015-018313,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127731,,2015-018321,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233765,,2019-008477,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233803,,2019-008515,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233820,,2019-008532,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233848,,2019-008560,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235873,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237003,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238322,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268572,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269422,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270292,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2020-07-19,6:09:33,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277934,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295483,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2021-07-01,22:30:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312443,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-23,21:26:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315169,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-06-20,6:13:35,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315527,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-06-30,6:13:41,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318769,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-09,6:09:03,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319551,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-07,21:56:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319592,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-05,6:07:46,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320364,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-14,6:17:43,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320407,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-12,6:08:56,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320717,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-21,6:18:28,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320759,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-19,6:11:54,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333220,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-08-17,06:14:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333247,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-08-15,06:17:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338454,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-22,21:33:40,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338485,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-22,21:45:51,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338494,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-22,21:50:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338614,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-22,22:22:04,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338615,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-22,22:22:05,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338621,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-22,22:23:42,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342967,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-22,06:10:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343020,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-24,06:09:45,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343054,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-25,06:16:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343279,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-30,06:16:16,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343288,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-26,22:40:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343309,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-06-27,22:48:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343502,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-14,22:10:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343648,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-10,06:11:33,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343678,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-05,06:11:12,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345331,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-23,06:14:46,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345364,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-20,06:17:45,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345377,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2023-07-17,06:11:52,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
