ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137923,,2016-002467,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Johnson,2012-09-09,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137924,,2016-002468,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Johnson,2012-09-09,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182520,,2017-000481,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,"Van Buren",2016-09-18,,"Fox River Wildlife Management Area",40.61142,-91.92989,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249085,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Jefferson,2011-08-18,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
313790,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Story,2022-08-29,11:38:07,"Ada Hayden Heritage Park",42.067238,-93.63534,"Wolfgang Oesterreich",adult,sighting,photograph,1,75°,66%,63°,"7 mph",W,29.94,"mostly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
320057,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344814,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344824,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347339,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Lee,2023-07-16,09:34:45,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
