ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1644,,2014-001925,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50152,,2014-050534,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50153,,2014-050535,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50154,,2014-050536,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106615,,2014-107362,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-16,,"Fowler Forest Preserve",42.232523,-95.945211,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106616,,2014-107363,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-07-12,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106617,,2014-107364,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-02,,"South Ravine Park",42.455455,-96.369567,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106618,,2014-107365,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1988-05-05,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106619,,2014-107366,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
