ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17096,"Jim Durbin Drawer 122",2014-017395,SPM000132,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2003-07-22,,"400 Collins Road Cedar Rapids-x",42.03202,-91.63983,"Dave Unknown",adult,,Pinned,1,,,,,,,,,
17099,,2014-017398,SPM013608,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2003-08-20,,"Cedar Rapids",41.9925,-91.6545,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
109532,,2015-000088,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
129039,,2015-019629,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
129642,,2015-020232,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2009-09-24,,"Cedar Rapids",41.976303,-91.659249,"Jill Balk",adult,,Photograph,1,,,,,,,,,
129782,,2015-020372,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
267358,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2020-06-23,15:59:20,"Cedar Rapids",41.991365,-91.660009,"Scott Wiley",adult,Sighting,Photograph,1,,,,,,,,,
289510,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2021-07-06,,"Cedar Rapids",42.017366,-91.658097,"Tessa Krebsbach",adult,Sighting,Photograph,1,,,,,,,,,
