ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269481,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277929,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2020-06-25,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315463,,,,"Graphocephala hieroglyphica",None,Iowa,Johnson,2022-06-19,,"Terry Trueblood Recreation Area",41.625719,-91.532957,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316227,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2010-08-24,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316228,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316229,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332915,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2022-08-10,19:32:57,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342641,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Johnson,2023-06-21,19:12:11,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342691,,,,"Graphocephala fennahi","Rhododendron Leafhopper",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
