ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4577,,2014-004858,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7081,,2014-007362,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7100,,2014-007381,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.31574,-93.915607,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
139148,,2016-003699,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,"Managed Prairie"
139164,,2016-003715,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,83,,,,,,Clear,,"Managed Prairie"
139173,,2016-003724,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Managed Prairie"
139180,,2016-003731,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Managed Prairie"
139188,,2016-003739,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,"Managed Prairie"
139189,,2016-003740,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Managed Prairie"
139196,,2016-003747,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Managed Prairie"
139197,,2016-003748,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,"Managed Prairie"
139211,,2016-003763,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139212,,2016-003764,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139216,,2016-003768,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139217,,2016-003769,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,7,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139227,,2016-003779,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139228,,2016-003780,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139229,,2016-003781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139232,,2016-003784,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139233,,2016-003785,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139234,,2016-003786,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
208598,,2018-006762,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315846,-93.915736,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208605,,2018-006769,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315862,-93.915715,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208606,,2018-006770,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915715,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208610,,2018-006774,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.31583,-93.915736,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275703,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318030,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
