ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2664,,2014-002945,,"Danaus plexippus",Monarch,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
253614,,,,"Danaus plexippus",Monarch,Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,3,84,,,Calm,,,Clear,,
253615,,,,"Danaus plexippus",Monarch,Iowa,Cass,2019-07-22,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
253616,,,,"Danaus plexippus",Monarch,Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,20,75,,,"Relatively Still",,,"Mostly Clear",,
253617,,,,"Danaus plexippus",Monarch,Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
253618,,,,"Danaus plexippus",Monarch,Iowa,Cass,2019-08-26,14:00,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
283811,,,,"Danaus plexippus",Monarch,Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
283836,,,,"Danaus plexippus",Monarch,Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,"Mostly Cloudy",,
283883,,,,"Danaus plexippus",Monarch,Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
283917,,,,"Danaus plexippus",Monarch,Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,6,72,,,"Moderately Windy",,,"Mostly Cloudy",,
283978,,,,"Danaus plexippus",Monarch,Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
303593,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Partly Cloudy",,
303622,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
303634,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Partly Cloudy",,
303842,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-25,10:20,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,84,,,,,,Overcast,,
303843,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,
303854,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
303855,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
303878,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,
303880,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
303973,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Partly Cloudy",,
304028,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Partly Cloudy",,
304040,,,,"Danaus plexippus",Monarch,Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,
327508,,,,"Danaus plexippus",Monarch,Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
360920,,,,"Danaus plexippus",Monarch,Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363960,,,,"Danaus plexippus",Monarch,Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Not Recorded",,
