ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29824,,2014-030184,SPM021522,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184997,,2017-002959,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286908,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2020-07-22,21:53:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286923,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2020-07-22,21:48:24,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286935,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2020-07-22,21:44:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307247,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2021-07-21,22:27:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307269,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2021-07-21,22:16:44,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307289,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2021-07-21,23:27:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307406,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2021-07-22,0:10:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
