ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150537,,2016-015282,,"Anax junius","Common Green Darner",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150542,,2016-015287,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150548,,2016-015293,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152181,,2016-016926,,"Anax junius","Common Green Darner",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152198,,2016-016943,,"Anax junius","Common Green Darner",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152206,,2016-016951,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152221,,2016-016966,,"Anax junius","Common Green Darner",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152241,,2016-016986,,"Anax junius","Common Green Darner",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156049,,2016-020794,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158186,,2016-022931,,"Boyeria vinosa","Fawn Dancer",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
158188,,2016-022933,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-08-26,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  30-60 ft. wide"
159128,,2016-023873,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160154,,2016-024899,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160196,,2016-024941,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160197,,2016-024942,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-10-06,,"Swamp White Oak Preserve",41.410277,-91.302997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160499,,2016-025244,,"Anax junius","Common Green Darner",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161178,,2016-025923,,"Anax junius","Common Green Darner",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161794,,2016-026539,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161805,,2016-026550,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,1999-09-21,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161809,,2016-026554,,"Anax junius","Common Green Darner",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162501,,2016-027246,,"Aeshna umbrosa","Shadow Darner",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
164303,,2016-029048,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,2001-09-11,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165732,,2016-030477,,"Aeshna constricta","Lance-tipped Darner",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
214971,,2018-013127,,"Anax junius","Common Green Darner",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,4,,,,,,,,,
227905,,2019-002627,,"Anax junius","Common Green Darner",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292599,"Odonate Central",,,"Epiaeschna heros","Swamp Darner",Iowa,Muscatine,2010-05-03,,"Muscatine County",41.515859,-91.134919,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292642,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Muscatine,2008-10-02,,"Wiese Slough State Game Management Area",41.54842,-91.1326,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
342616,,,,"Anax junius","Common Green Darner",Iowa,Muscatine,2023-06-10,08:45:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345635,,,,"Anax junius","Common Green Darner",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
366787,,,,"Anax junius","Common Green Darner",Iowa,Muscatine,2024-06-11,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341055,-91.085842,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
