ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3396,,2014-003677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4074,,2014-004355,,"Tharsalea hyllus","Bronze Copper",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6065,,2014-006346,,"Strymon melinus","Gray Hairstreak",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107405,,2014-108152,,"Tharsalea hyllus","Bronze Copper",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
112591,,2015-003149,,"Celastrina ladon","Spring Azure",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112592,,2015-003150,,"Celastrina ladon","Spring Azure",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115106,,2015-005664,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
186931,,2017-004892,,"Celastrina ladon","Spring Azure",Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893276,-92.2646,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290991,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,2021-05-21,12:09:21,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295757,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,2021-05-21,12:09:21,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300516,,,,"Celastrina neglecta","Summer Azure",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
317763,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,2022-05-14,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317769,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346616,,,,"Tharsalea dione","Gray Copper",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
