ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3525,,2014-003806,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3546,,2014-003827,,"Hesperia ottoe","Ottoe Skipper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8680,,2014-008961,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2012-09-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
107210,,2014-107957,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107211,,2014-107958,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107212,,2014-107959,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1950-08-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107213,,2014-107960,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107214,,2014-107961,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107215,,2014-107962,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107276,,2014-108023,,"Hesperia ottoe","Ottoe Skipper",Iowa,Mills,2005-06-21,,"Mills County",41.030434,-95.642009,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
138209,,2016-002754,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208356,,2018-006521,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208357,,2018-006522,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208358,,2018-006523,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208361,,2018-006526,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208362,,2018-006527,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208363,,2018-006528,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208364,,2018-006529,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208365,,2018-006530,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208366,,2018-006531,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
