ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147253,,2016-011880,,"Micromus posticus",None,Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184536,,2017-002498,,"Micromus posticus",None,Iowa,Johnson,2013-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229524,,2019-004237,,"Micromus posticus",None,Iowa,Jefferson,2018-04-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265969,,,,"Micromus posticus",None,Iowa,Linn,2020-06-07,20:44:51,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
270521,,,,"Micromus posticus",None,Iowa,Linn,2020-08-26,22:00:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271296,,,,"Micromus posticus",None,Iowa,Story,2020-09-05,20:39:29,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271348,,,,"Micromus posticus",None,Iowa,Story,2020-09-05,20:12:40,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271361,,,,"Micromus posticus",None,Iowa,Story,2020-09-05,20:02:54,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296255,,,,"Micromus subanticus",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314747,,,,"Micromus posticus",None,Iowa,Jones,2022-09-15,20:46:08,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
332552,,,,"Micromus posticus",None,Iowa,Johnson,2022-09-20,21:20:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340833,,,,"Micromus posticus",None,Iowa,Linn,2023-08-25,20:50:28,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341061,,,,"Micromus posticus",None,Iowa,Linn,2023-08-31,20:45:03,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341265,,,,"Micromus posticus",None,Iowa,Muscatine,2023-09-12,21:16:41,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341395,,,,"Micromus posticus",None,Iowa,Linn,2023-09-05,21:20:25,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341486,,,,"Micromus posticus",None,Iowa,Linn,2023-09-08,20:10:28,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341616,,,,"Micromus posticus",None,Iowa,Linn,2023-10-01,19:35:49,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341765,,,,"Micromus posticus",None,Iowa,Linn,2023-09-29,20:25:57,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341784,,,,"Micromus posticus",None,Iowa,Linn,2023-09-29,20:42:42,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
