ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110603,,2015-001159,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110604,,2015-001160,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110605,,2015-001161,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110606,,2015-001162,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110607,,2015-001163,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110608,,2015-001164,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110609,,2015-001165,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
335933,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2023-06-26,21:35:24,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
