ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10848,"Jim Durbin Drawer 316-24",2014-011130,SPM004403,"Pacificanthia rotundicollis",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10866,"Jim Durbin Drawer 316-24",2014-011148,SPM005077,"Pacificanthia rotundicollis",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10893,"Jim Durbin Drawer 316-24",2014-011175,SPM006665,"Pacificanthia rotundicollis",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11631,,2014-011913,SPM040146,"Pacificanthia rotundicollis",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18636,"Jim Durbin Drawer 349",2014-018959,SPM001319,"Chauliognathus marginatus","Margined Leatherwing",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18683,"Jim Durbin Drawer 316-24",2014-019006,SPM018101,"Pacificanthia rotundicollis",None,Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18699,,2014-019022,SPM022385,"Pacificanthia rotundicollis",None,Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18751,,2014-019074,SPM038726,"Podabrus flavicollis",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18753,,2014-019076,SPM038753,"Podabrus latimanus",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18754,,2014-019077,SPM038755,"Podabrus flavicollis",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66134,,2014-066738,,"Polemius laticornis",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
68996,,2014-069603,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137438,,2016-001981,,"Polemius laticornis",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137447,,2016-001990,,"Polemius laticornis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137463,,2016-002006,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2014-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137466,,2016-002009,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137488,,2016-002031,,"Polemius laticornis",None,Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137541,,2016-002084,,"Podabrus tricostatus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137543,,2016-002086,,"Podabrus rugosulus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137546,,2016-002089,,"Atalantycha bilineata",None,Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137547,,2016-002090,,"Podabrus flavicollis",None,Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137708,,2016-002252,,"Trypherus frisoni",None,Iowa,Webster,2013-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137750,,2016-002294,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137787,,2016-002331,,"Atalantycha bilineata",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137812,,2016-002356,,"Podabrus rugosulus",None,Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137820,,2016-002364,,"Podabrus tomentosus",None,Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137866,,2016-002410,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Johnson,2010-06-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137867,,2016-002411,,"Rhagonycha dichroa",None,Iowa,Johnson,2010-06-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137869,,2016-002413,,"Podabrus tomentosus",None,Iowa,Johnson,2010-05-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145668,,2016-010289,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Pottawattamie,2009-09-04,,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,69.0,,,,,," clear/mostly calm sunset",,
145672,,2016-010293,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2009-09-04,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,75.0,,,,,," partly sunny/moderate wind",,
145797,,2016-010424,,"Atalantycha bilineata",None,Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145919,,2016-010546,,"Pacificanthia rotundicollis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145946,,2016-010573,,"Podabrus brunnicollis",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146532,,2016-011159,,"Pacificanthia rotundicollis",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147294,,2016-011921,,"Rhagonycha mandibularis",None,Iowa,Winneshiek,2012-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147413,,2016-012040,,"Polemius laticornis",None,Iowa,Winneshiek,2012-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147454,,2016-012081,,"Atalantycha bilineata",None,Iowa,Winneshiek,2012-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166992,,2016-031737,,"Atalantycha neglecta",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167093,,2016-031838,,"Atalantycha neglecta",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167924,,2016-032669,,"Podabrus flavicollis",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168031,,2016-032776,,"Podabrus rugosulus",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168069,,2016-032814,,"Pacificanthia rotundicollis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168170,,2016-032915,,"Podabrus brevicollis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169610,,2016-034355,,"Pacificanthia rotundicollis",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170940,,2016-035685,,"Polemius laticornis",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
176122,,2016-040872,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176151,,2016-040901,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
181469,,2016-046472,,"Podabrus basillaris",None,Iowa,Johnson,2016-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181901,,2016-046649,,"Polemius canadensis",None,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182310,,2017-000271,,"Polemius laticornis",None,Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185336,,2017-003298,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2007-09-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185435,,2017-003397,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185444,,2017-003406,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185445,,2017-003407,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185446,,2017-003408,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185455,,2017-003417,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185457,,2017-003419,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185466,,2017-003428,,"Polemius laticornis",None,Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186029,,2017-003991,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186154,,2017-004115,,"Polemius laticornis",None,Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186927,,2017-004888,,"Atalantycha bilineata",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893182,-92.264708,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192310,,2017-010271,,"Pacificanthia rotundicollis",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
202546,,2018-000692,,"Polemius laticornis",None,Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
210263,,2018-008420,,"Atalantycha bilineata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211969,,2018-010126,,"Podabrus tomentosus",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211972,,2018-010129,,"Pacificanthia rotundicollis",None,Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214098,,2018-012254,,"Trypherus frisoni",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215200,,2018-013356,,"Podabrus rugosulus",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215239,,2018-013395,,"Podabrus flavicollis",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215907,,2018-014063,,"Podabrus flavicollis",None,Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216102,,2018-014258,,"Podabrus rugosulus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
225631,,2019-000543,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2018-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227942,,2019-002664,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228053,,2019-002775,,"Podabrus brevicollis",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228131,,2019-002853,,"Atalantycha bilineata",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229431,,2019-004144,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229463,,2019-004176,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229534,,2019-004248,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jefferson,2018-05-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229540,,2019-004254,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jefferson,2018-06-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229643,,2019-004357,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
231984,,2019-006697,,"Pacificanthia rotundicollis",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
236724,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-08-25,14:43:54,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,"found at my house"
236725,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Howard,2019-08-25,12:33:50,"Along Dvorak Memorial Hwy-x",43.49020512,-92.13198215,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236729,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Howard,2019-08-25,12:57:34,"Junction of Turkey River and Dvorak Memorial Hwy",43.33637192,-92.11996834,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236730,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Howard,2019-08-25,13:11:06,"Howard County",43.381919,-92.380602,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236731,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Chickasaw,2019-08-25,13:17:10,"Chickasaw County",43.073111,-92.380885,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236732,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Chickasaw,2019-08-25,13:41:46,"Chickasaw County",43.073111,-92.382001,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236733,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Bremer,2019-08-25,14:07:36,"Junction of 230th St and Viking Ave",42.71922785,-92.14079995,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236734,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,"Black Hawk",2019-08-25,14:37:21,"Crane Creek County Park",42.5929696,-92.21918593,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
237651,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
237652,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247070,,,,"Polemius laticornis",None,Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
247576,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
264575,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265771,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265903,,,,"Podabrus flavicollis",None,Iowa,Linn,2020-06-07,21:24:10,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266552,,,,"Atalantycha neglecta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266553,,,,"Podabrus rugosulus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266766,,,,"Podabrus rugosulus",None,Iowa,Linn,2020-06-12,22:08:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266795,,,,"Podabrus brunnicollis",None,Iowa,Linn,2020-06-12,20:20:34,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266932,,,,"Podabrus brevicollis",None,Iowa,Linn,2020-06-12,21:35:40,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267146,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-15,19:53:45,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267177,,,,"Podabrus brunnicollis",None,Iowa,Linn,2020-06-15,20:36:22,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267296,,,,"Podabrus flavicollis",None,Iowa,Linn,2020-06-15,21:58:37,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267345,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Boone,2020-06-20,12:47:59,"Junction of 315th St and Qm Ave",41.897658,-93.844678,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
267349,,,,"Trypherus frisoni",None,Iowa,Linn,2020-06-21,10:45:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267426,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-05-20,,"Behren's Pond Woodland State Preserve",42.117145,-91.753576,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267430,,,,"Atalantycha bilineata",None,Iowa,Johnson,2020-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267443,,,,"Podabrus flavicollis",None,Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267519,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-23,14:52:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273069,"Paul Martsching Collection",2020-000643,,"Podabrus tomentosus",None,Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274852,,,,"Podabrus frater",None,Iowa,Johnson,2019-06-02,,"MacBride Nature Recreation Area",41.78567,-91.560473,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274856,,,,"Rhagonycha angulata",None,Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829305,-91.380859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274927,,,,"Podabrus flavicollis",None,Iowa,Johnson,2020-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274943,,,,"Podabrus rugosulus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277827,,,,"Trypherus frisoni",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277839,,,,"Rhaxonycha carolina","Carolina Cantharid",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287061,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Jefferson,2018-09-02,16:53:15,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287179,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Jefferson,2018-09-23,11:16:01,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287624,,,,"Podabrus brevicollis",None,Iowa,Linn,2021-05-02,20:33:40,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287831,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-05-24,21:56:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287869,,,,"Podabrus basillaris",None,Iowa,Linn,2021-05-24,21:28:52,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",