ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28394,,2014-028747,SPM030938,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65019,,2014-065620,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65020,,2014-065621,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65614,,2014-066216,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65615,,2014-066217,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69126,,2014-069733,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Kossuth,2014-08-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69127,,2014-069734,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199231,,2017-017163,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Kossuth,2017-08-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246470,,,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
