ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4422,,2014-004703,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4483,,2014-004764,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4569,,2014-004850,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59102,,2014-059484,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59103,,2014-059485,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59104,,2014-059486,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59105,,2014-059487,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
59106,,2014-059488,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59107,,2014-059489,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59169,,2014-059551,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59193,,2014-059575,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59194,,2014-059576,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59195,,2014-059577,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59196,,2014-059578,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59296,,2014-059678,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107513,,2014-108260,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108648,,2014-059815,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108649,,2014-059816,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108678,,2014-059845,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116900,,2015-007458,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dickinson,1998-05-19,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223527,,2018-021682,,"Papilio polyxenes","Black Swallowtail",Iowa,Dickinson,2018-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1635-1735, 67-40% sun, 76, NW 0-6"
