ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43218,"Jim Durbin Drawer 303-14",2014-043595,SPM007176,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43219,"Jim Durbin Drawer 303-14",2014-043596,SPM007177,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43220,,2014-043597,SPM019634,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
43221,,2014-043598,SPM034518,"Prionus imbricornis","Tile-horned Prionius",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
171323,"Jim Durbin Drawer 303-13",2016-036068,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171324,"Jim Durbin Drawer 303-13",2016-036069,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171325,"Jim Durbin Drawer 303-13",2016-036070,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171326,"Jim Durbin Drawer 303-13",2016-036071,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171327,"Jim Durbin Drawer 303-13",2016-036072,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
171328,"Jim Durbin Drawer 303-13",2016-036073,,"Prionus fissicornis",None,Iowa,Pottawattamie,2016-06-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Pitfall trap baited with prionic acid"
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus cuneatus",None,Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289253,,2021-000106,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-27,11:58:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228028,-91.08588423,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289259,,2021-000107,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-29,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in pit fall"
289492,,2021-000110,,"Prionus cuneatus",None,Iowa,Muscatine,2021-06-30,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289493,,2021-000108,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-01,8:51:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34213644,-91.08569737,"Jim Scharosch",adult,"Bucket trap",Photograph,1,,,,,,,,,"in pit fall"
289699,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-08,9:01:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.3422755,-91.08600462,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289701,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-09,9:55:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34217955,-91.08579623,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289721,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-10,10:34:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34223579,-91.08607066,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289723,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-11,9:45:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34208675,-91.08605906,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
289892,,,,"Prionus cuneatus",None,Iowa,Muscatine,2021-07-12,12:01:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34228496,-91.08605745,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
311717,,,,"Prionus cuneatus",None,Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335027,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-14,17:55:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34082083,-91.08823585,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335043,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-16,11:50:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170832,-91.0875084,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335064,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-17,10:38:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34167266,-91.08751565,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335119,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-20,7:43:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34112261,-91.08820222,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335127,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-22,10:07:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34098453,-91.08838347,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335380,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-23,10:09:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34123777,-91.08831236,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335744,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-24,9:39:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34114556,-91.08826709,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335755,,,,"Prionus cuneatus",None,Iowa,Muscatine,2023-06-26,8:19:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34203197,-91.08712891,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
335762,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
336774,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366663,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366664,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366665,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,9:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366666,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366667,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:04:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32645479,-91.08350107,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"found walking over sand"
366668,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:15:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32609469,-91.08313613,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in bucket"
366669,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-05,9:55:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32623699,-91.08325886,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in bucket trap"
366707,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-06,9:40:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32643161,-91.08347538,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366713,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,11:02:42,"Big Sand Mound Prairie Preserve, Louisa County",41.33272148,-91.08063369,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366714,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,11:10:17,"Big Sand Mound Prairie Preserve, Louisa County",41.33229745,-91.08120071,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366715,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,10:04:18,"Big Sand Mound Prairie Preserve, Louisa County",41.32693376,-91.08279694,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366716,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,9:53:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32604431,-91.08304549,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366717,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:08:47,"Big Sand Mound Prairie Preserve, Louisa County",41.33297092,-91.08079457,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366718,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:10:31,"Big Sand Mound Prairie Preserve, Louisa County",41.33281616,-91.08068955,"Don F. Becker",adult,"Bucket Trap",Photograph,2,,,,,,,,,
366719,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:11:35,"Big Sand Mound Prairie Preserve, Louisa County",41.33268506,-91.08064834,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366720,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:16:26,"Big Sand Mound Prairie Preserve, Louisa County",41.33193037,-91.08116531,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366728,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:32:23,"Big Sand Mound Prairie Preserve, Louisa County",41.32677238,-91.08333833,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366729,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:44:28,"Big Sand Mound Prairie Preserve, Louisa County",41.32658584,-91.08362675,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366730,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:46:50,"Big Sand Mound Prairie Preserve, Louisa County",41.32616076,-91.0833703,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366776,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-10,9:20:59,"Big Sand Mound Prairie Preserve, Louisa County",41.32620132,-91.08320608,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366777,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-10,11:03:54,"Big Sand Mound Prairie Preserve, Louisa County",41.33243278,-91.08064878,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366783,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-11,9:45:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32621329,-91.08322891,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366862,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:36:34,"Big Sand Mound Prairie Preserve, Louisa County",41.3258469,-91.08285917,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366863,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:38:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32615864,-91.08316197,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366864,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:42:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32630804,-91.08337484,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366865,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:43:57,"Big Sand Mound Prairie Preserve, Louisa County",41.32643888,-91.08352113,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366866,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:48:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32655197,-91.08365641,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366867,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,8:23:11,"Big Sand Mound Prairie Preserve, Louisa County",41.33194675,-91.08120716,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366871,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:05:55,"Big Sand Mound Prairie Preserve, Louisa County",41.32612456,-91.08316861,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366872,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:07:00,"Big Sand Mound Prairie Preserve, Louisa County",41.32629924,-91.08327506,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366873,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:13:14,"Big Sand Mound Prairie Preserve, Louisa County",41.32635796,-91.08339586,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366874,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:37:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32670453,-91.08372278,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366875,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:38:34,"Big Sand Mound Prairie Preserve, Louisa County",41.3267609,-91.08354188,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366876,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,9:48:55,"Big Sand Mound Prairie Preserve, Louisa County",41.3268933,-91.08290949,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366877,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:22:18,"Big Sand Mound Prairie Preserve, Louisa County",41.33317165,-91.08087947,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366878,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:23:03,"Big Sand Mound Prairie Preserve, Louisa County",41.33308741,-91.08083683,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366879,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:23:51,"Big Sand Mound Prairie Preserve, Louisa County",41.33292339,-91.08076994,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366880,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:24:49,"Big Sand Mound Prairie Preserve, Louisa County",41.3328893,-91.08071605,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366881,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,10:26:49,"Big Sand Mound Prairie Preserve, Louisa County",41.3326819,-91.08056354,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366882,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-13,11:37:36,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366884,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:10:05,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366885,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:11:01,"Big Sand Mound Prairie Preserve, Louisa County",41.32615738,-91.08319127,"Don F. Becker",,"Bucket Trap",,1,,,,,,,,,
366886,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:17:51,"Big Sand Mound Prairie Preserve, Louisa County",41.32633212,-91.08338276,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366887,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:19:08,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366888,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:22:44,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366889,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:24:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32692495,-91.08265879,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366890,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-14,9:53:59,"Big Sand Mound Prairie Preserve, Louisa County",41.33268561,-91.08054769,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366891,,,,"Prionus cuneatus",None,Iowa,Muscatine,2024-06-14,11:21:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.341199,-91.08655,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366894,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:20:58,"Big Sand Mound Prairie Preserve, Louisa County",41.32630097,-91.08336088,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366895,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:31:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32617641,-91.08332139,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366896,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:34:39,"Big Sand Mound Prairie Preserve, Louisa County",41.32606319,-91.08312444,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366897,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,10:35:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32599444,-91.08301614,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367079,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-15,20:38:03,"Big Sand Mound Prairie Preserve, Louisa County",41.3266692,-91.08376282,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367233,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,09:54:17,"Big Sand Mound Prairie Preserve, Louisa County",41.3268854,-91.08295174,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367234,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,09:56:48,"Big Sand Mound Prairie Preserve, Louisa County",41.32683826,-91.08318087,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367235,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,09:58:40,"Big Sand Mound Prairie Preserve, Louisa County",41.32678475,-91.08332223,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367236,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:06:24,"Big Sand Mound Prairie Preserve, Louisa County",41.32680024,-91.08309276,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367237,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:09:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32671562,-91.08369394,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367238,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:11:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32635789,-91.08341884,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367239,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:15:12,"Big Sand Mound Prairie Preserve, Louisa County",41.32615828,-91.08333699,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367240,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:18:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32609647,-91.08316314,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
367242,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-16,10:22:57,"Big Sand Mound Prairie Preserve, Louisa County",41.32590963,-91.08294205,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
