ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26467,,2014-026815,SPM024769,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46880,,2014-047258,SPM016479,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
46881,,2014-047259,SPM017130,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
46905,,2014-047283,SPM023609,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46917,,2014-047295,SPM024845,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46919,,2014-047297,SPM025665,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46946,,2014-047324,SPM036622,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46947,"Jim Durbin Drawer 152",2014-047326,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46948,"Jim Durbin Drawer 152",2014-047326,SPM036638,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
66584,,2014-067189,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66597,,2014-067202,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66599,,2014-067204,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66998,,2014-067603,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147988,,2016-012615,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2015-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208325,,2018-006490,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2017-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220639,,2018-018793,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220651,,2018-018805,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220654,,2018-018808,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220873,,2018-019027,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221006,,2018-019160,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221017,,2018-019171,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221295,,2018-019449,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221311,,2018-019465,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221606,,2018-019760,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221613,,2018-019767,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221634,,2018-019788,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221754,,2018-019908,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221789,,2018-019943,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221792,,2018-019946,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221838,,2018-019992,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221873,,2018-020027,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221882,,2018-020036,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221905,,2018-020059,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221919,,2018-020073,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221951,,2018-020105,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221973,,2018-020127,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221980,,2018-020134,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222007,,2018-020161,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222020,,2018-020174,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222072,,2018-020226,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-10-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222074,,2018-020228,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222126,,2018-020280,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222132,,2018-020286,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228954,,2019-003668,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228958,,2019-003672,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241931,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
355554,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355555,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355556,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-09-12,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356403,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356548,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357818,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2007-09-17,,"Roslien Woods",43.321283,-91.819517,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359281,,,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,1973-10-04,,"Winneshiek County",43.236259,-91.909927,"A. Donaldson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
