ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14606,,2014-014893,SPM015776,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2009-07-13,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45155,,2014-045532,SPM033560,"Schinia arcigera","Arcigera Flower Moth",Iowa,Wapello,2011-09-14,,"Fox Hills Wildlife Management Area",40.96284,-92.30209,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47572,"Frank Olsen Drawer 36",2014-047950,SPM005671,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47573,"Frank Olsen Drawer 36",2014-047951,SPM005672,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-05-31,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
233697,,2019-008409,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233714,,2019-008426,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267324,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267457,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282220,,,,"Heliocheilus lupatus","Lupatus Straw Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282223,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282241,,,,"Spragueia leo","Common Spragueia",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282247,,,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282368,,,,"Condica videns","White-dotted Groundling",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.153588,-92.616953,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
282370,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
301230,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
319732,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
320131,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344828,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Wapello,2023-08-12,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345011,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Wapello,2023-10-08,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
