ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16,"Jim Durbin Drawer 090",2014-000016,SPM001007,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27,"Jim Durbin Drawer 087",2014-000027,SPM001008,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
60,,2014-000060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71,"Jim Durbin Drawer 090",2014-000071,SPM001012,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
271,"Jim Durbin Drawer 090",2014-000271,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282,"Jim Durbin Drawer 092",2014-000282,SPM001031,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
293,"Jim Durbin Drawer 090",2014-000293,SPM001032,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
304,"Jim Durbin Drawer 093",2014-000304,SPM001033,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315,"Jim Durbin Drawer 090",2014-000315,SPM001034,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
360,"Jim Durbin Drawer 091",2014-000360,SPM001039,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
371,"Jim Durbin Drawer 091",2014-000371,SPM001040,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
708,"Jim Durbin Drawer 090",2014-000708,SPM011069,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
709,"Jim Durbin Drawer 090",2014-000709,SPM011070,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
710,"Jim Durbin Drawer 090",2014-000710,SPM011071,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
712,"Jim Durbin Drawer 090",2014-000712,SPM011073,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
713,,2014-000713,SPM011074,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
714,"Jim Durbin Drawer 090",2014-000714,SPM011075,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
717,"Jim Durbin Drawer 090",2014-000717,SPM011077,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
779,"Jim Durbin Drawer 086",2014-000779,SPM011134,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
780,"Jim Durbin Drawer 090",2014-000780,SPM011135,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
783,"Jim Durbin Drawer 090",2014-000783,SPM011136,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
874,"Jim Durbin Drawer 093",2014-000874,SPM013199,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,1999-07-23,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
943,"Jim Durbin Drawer 093",2014-000943,SPM013198,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2000-07-01,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
1060,"Jim Durbin Drawer 090",2014-001060,SPM001011,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1085,,2014-001085,SPM001030,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
1113,,2014-001113,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1116,,2014-001116,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1117,,2014-001117,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1119,,2014-001119,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1122,,2014-001122,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1142,,2014-001142,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1164,,2014-001164,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1224,,2014-001224,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1230,,2014-001230,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1260,,2014-001260,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1316,,2014-001316,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1317,,2014-001317,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1321,,2014-001321,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1333,,2014-001333,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1335,,2014-001335,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1343,,2014-001343,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1475,,2014-001475,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1540,,2014-001569,SPM041850,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1556,,2014-001585,SPM041866,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1557,,2014-001586,SPM041867,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Linn,2011-06-12,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7677778,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1561,,2014-001591,SPM041872,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5536111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1562,,2014-001592,SPM041873,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1575,,2014-001616,SPM041898,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Linn,2011-07-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1577,,2014-001619,SPM041901,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1578,,2014-001654,SPM041936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1581,,2014-001739,SPM042021,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1582,,2014-001740,SPM042022,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-15,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1584,,2014-001802,SPM042084,"Manduca sexta","Carolina Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1585,,2014-001803,SPM042085,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1586,,2014-001804,SPM042086,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1588,,2014-001839,SPM042122,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1589,,2014-001845,SPM042128,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1590,,2014-001858,SPM042141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-10-05,,"Noelridge Park",42.0269444,-91.6569444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1594,,2014-001875,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Hum 64%, Clear, Calm, Baro 30.04, 2030-2130DST"
1595,,2014-001876,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1596,,2014-001877,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1597,,2014-001878,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1598,,2014-001879,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1599,,2014-001880,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1600,,2014-001881,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1601,,2014-001882,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1618,,2014-001899,,"Aellopos titan","Titan Spninx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.0263976,-91.726934," BAMONA",adult,,Sighting,1,,,,,,,,,
1622,,2014-001903,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Linn,2010-09-28,,"Noelridge Park",42.0269475,-91.656706," BAMONA",adult,,Sighting,1,,,,,,,,,
1650,,2014-001931,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2236,,2014-002517,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316773,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
2237,,2014-002518,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2238,,2014-002519,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Woodbury,2013-07-04,,"Casey on Hwy 12",42.4972414,-96.466805," BAMONA",adult,,Sighting,1,,,,,,,,,
2239,,2014-002520,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2240,,2014-002521,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.545749,-91.616234," BAMONA",adult,,Sighting,1,,,,,,,,,
2241,,2014-002522,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2242,,2014-002523,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.886284," BAMONA",adult,,Sighting,1,,,,,,,,,
2243,,2014-002524,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2244,,2014-002525,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2245,,2014-002526,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2246,,2014-002527,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Woodbury,2009-07-12,,"Sioux City",42.5189143,-96.416219," BAMONA",adult,,Sighting,1,,,,,,,,,
2750,,2014-003031,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43545,-91.451525," BAMONA",adult,,Sighting,1,,,,,,,,,
2751,,2014-003032,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2752,,2014-003033,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2753,,2014-003034,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5457205,-91.616272," BAMONA",adult,,Sighting,1,,,,,,,,,
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
2755,,2014-003036,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,1950-06-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2758,,2014-003039,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.0316733,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2759,,2014-003040,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2760,,2014-003041,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2939,,2014-003220,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.410577,-91.380693," BAMONA",adult,,Sighting,1,,,,,,,,,
2940,,2014-003221,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Linn,2012-08-31,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
2941,,2014-003222,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.0286729,-93.645907," BAMONA",adult,,Sighting,1,,,,,,,,,
3091,,2014-003372,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3092,,2014-003373,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3093,,2014-003374,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
3095,,2014-003376,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0268559,-91.656854," BAMONA",adult,,Sighting,1,,,,,,,,,
3096,,2014-003377,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-04,,"Noelridge Park",42.02701,-91.657068," BAMONA",adult,,Sighting,1,,,,,,,,,
3097,,2014-003378,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,Ankeny,41.727199,-93.589384," BAMONA",adult,,Sighting,1,,,,,,,,,
3098,,2014-003379,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6900062,-95.791119," BAMONA",adult,,Sighting,1,,,,,,,,,
3099,,2014-003380,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3100,,2014-003381,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3101,,2014-003382,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.595818,-93.615524,"Suzie Berre",adult,,Sighting,1,,,,,,,,,
3102,,2014-003383,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.58449,-94.178402," BAMONA",adult,,Sighting,1,,,,,,,,,
3508,,2014-003789,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3509,,2014-003790,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"Lee County",40.523586,-91.447277," BAMONA",adult,,Sighting,1,,,,,,,,,
3510,,2014-003791,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3511,,2014-003792,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Pottawattamie County",41.2619444,-95.860833," BAMONA",adult,,Sighting,1,,,,,,,,,
3512,,2014-003793,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2007-08-17,,"Story County",42.104046,-93.500343,"David Edwards",adult,,Sighting,1,,,,,,,,,
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
3602,,2014-003883,,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3603,,2014-003884,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3604,,2014-003885,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.650295,-92.458496," BAMONA",adult,,Sighting,1,,,,,,,,,
3605,,2014-003886,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.466851," BAMONA",adult,,Sighting,1,,,,,,,,,
3606,,2014-003887,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Floyd,1950-08-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3607,,2014-003888,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3608,,2014-003889,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"