ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4423,,2014-004704,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9173,,2014-009454,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58658,,2014-059040,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58659,,2014-059041,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58660,,2014-059042,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58661,,2014-059043,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58711,,2014-059093,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58712,,2014-059094,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58713,,2014-059095,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2013-06-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116593,,2015-007151,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240905,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
241038,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
257698,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,"Partly Cloudy",,
257699,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
257700,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
257701,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
257702,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
257733,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
284803,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
328889,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2022-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
328890,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2022-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
