ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38252,"Jim Durbin Drawer 309-07",2014-038626,SPM001469,"Oiceoptoma inaequale",None,Iowa,Linn,2004-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38253,"Jim Durbin Drawer 309-07",2014-038627,SPM006849,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38254,"Jim Durbin Drawer 309-07",2014-038628,SPM006850,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38255,"Jim Durbin Drawer 309-07",2014-038629,SPM006851,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38256,"Jim Durbin Drawer 309-07",2014-038630,SPM006852,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38257,"Jim Durbin Drawer 309-07",2014-038631,SPM006853,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38258,"Jim Durbin Drawer 309-07",2014-038632,SPM006854,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38259,"Jim Durbin Drawer 309-07",2014-038633,SPM006855,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
38260,"Jim Durbin Drawer 309-07",2014-038634,SPM006856,"Oiceoptoma inaequale",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
147491,,2016-012118,,"Oiceoptoma inaequale",None,Iowa,Winneshiek,2014-04-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181458,,2016-046436,,"Oiceoptoma inaequale",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267438,,,,"Oiceoptoma inaequale",None,Iowa,Johnson,2020-05-25,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287806,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-05-23,8:20:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34170417,-91.08747253,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Identified by Christopher E. Smith."
288320,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-04-17,17:29:39,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
289138,,,,"Oiceoptoma inaequale",None,Iowa,Linn,2021-06-18,21:17:11,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291030,,,,"Oiceoptoma inaequale",None,Iowa,Muscatine,2021-04-17,17:29:39,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
