ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147609,,2016-012236,,"Trogus pennator",None,Iowa,Winneshiek,2015-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
181999,,2016-046747,,"Trogus pennator",None,Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274777,,,,"Trogus pennator",None,Iowa,Iowa,2020-09-13,14:12:41,"Amana Lilly Pond",41.802162,-91.882123,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282316,,,,"Trogus pennator",None,Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295947,,,,"Trogus pennator",None,Iowa,Story,2021-09-29,11:52:39,"Ada Hayden Heritage Park",42.068422,-93.6352,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,83,43,58,10,SE,29.97,"mostly cloudy",,"at Ada Hayden Heritage Park, SW corner of Pond E"
314694,,,,"Trogus pennator",None,Iowa,Jones,2022-09-15,22:03:01,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314717,,,,"Trogus pennator",None,Iowa,Jones,2022-09-15,21:36:33,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
340774,,,,"Trogus pennator",None,Iowa,Linn,2023-08-25,20:38:03,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340866,,,,"Trogus pennator",None,Iowa,Linn,2023-08-25,21:15:56,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
345084,,,,"Trogus vulpinus",None,Iowa,"Black Hawk",2023-05-12,08:07:30,"La Porte City",42.308604,-92.191895,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Photographed shortly after emerging from a Papilio polyxenes cocoon."
