ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15851,"Frank Olsen Drawer 30",2014-016149,SPM016041,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15853,"Jim Durbin Drawer 147",2014-016151,SPM037493,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
15871,,2014-016169,SPM037553,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
15884,"Frank Olsen Drawer 30",2014-016182,SPM024623,"Apamea helva","Yellow Three-spot",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15912,,2014-016210,SPM030017,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65036,,2014-065637,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65037,,2014-065638,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65038,,2014-065639,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65631,,2014-066233,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65632,"Jim Durbin Drawer 146",2014-066234,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65633,"Jim Durbin Drawer 146",2014-066235,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
66433,,2014-067038,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66434,,2014-067039,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66435,,2014-067040,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69142,"Jim Durbin Drawer 146",2014-069749,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128777,,2015-019367,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128778,,2015-019368,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128779,,2015-019369,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128780,,2015-019370,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128937,,2015-019527,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128938,,2015-019528,,"Apamea lutosa",None,Iowa,Kossuth,2015-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133009,,2015-023603,,"Apamea unanimis","Small Clouded Brindle Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
146970,"Jim Durbin Drawer 147",2016-011597,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
146971,"Jim Durbin Drawer 147",2016-011598,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
146972,"Jim Durbin Drawer 147",2016-011599,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
180237,"Jim Durbin Drawer 146",2016-044987,,"Apamea lignicolora",None,Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
225044,"Jim Durbin Drawer 147",2019-000038,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
225045,"Jim Durbin Drawer 147",2019-000039,,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
264240,,,,"Apamea lignicolora",None,Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
