ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22715,"Jim Durbin Drawer 315-01",2014-023052,SPM006861,"Amblycerus robiniae",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
272169,,,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,"Van Buren",2020-09-22,19:32:22,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
290209,,,,"Sumitrosis rosea",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290213,,,,"Odontota horni","Soybean Leafminer",Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320556,,,,"Sumitrosis inaequalis",None,Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320875,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,"Van Buren",2022-07-16,17:28:59,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343736,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343739,,,,"Charidotella sexpunctata","Golden Tortoise Beetle",Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
