ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233849,,2019-008561,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237225,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238539,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241403,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269594,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270062,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2020-07-31,6:12:01,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272328,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2020-08-25,6:07:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290973,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2021-05-22,10:40:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295766,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2021-05-22,10:40:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296323,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314338,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-08-30,20:53:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315406,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-06-02,22:51:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316426,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-07-01,6:16:43,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342080,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343533,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-07-12,23:09:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343590,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-07-04,07:38:50,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
