ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66130,,2014-066734,,"Oxyopes scalaris","Western Lynx Spiders",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66141,,2014-066745,,"Synemosyna formica",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137241,,2016-001783,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Webster,2005-09-05,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137542,,2016-002085,,"Tibellus maritimus",None,Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137564,,2016-002107,,"Phidippus clarus",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137636,,2016-002179,,"Phidippus clarus",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137677,,2016-002221,,"Eustala anastera",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137683,,2016-002227,,"Steatoda borealis",None,Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137686,,2016-002230,,"Enoplognatha ovata",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
289256,,,,"Misumena vatia","Goldenrod Crab Spider",Iowa,Webster,2021-06-28,18:56:40,"Brushy Creek State Recreation Area",42.378584,-93.976102,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
297928,,,,"Leiobunum aldrichi",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315033,,,,"Tmarus angulatus",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315035,,,,"Synemosyna formica",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315041,,,,"Hentzia mitrata",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315045,,,,"Leptus undetermined",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Not determined below genus level on bugguide
"
315440,,,,"Dipoena nigra",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.53533,-94.162923,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315695,,,,"Tutelina elegans",None,Iowa,Webster,2022-06-11,16:04:36,"Fort Dodge Nature Trail",42.535345,-94.163127,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319597,,,,"Phidippus clarus",None,Iowa,Webster,2022-07-04,9:01:11,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
