ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137926,,2016-002470,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229433,,2019-004146,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247285,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Webster,2019-09-23,16:41:19,"Brushy Creek State Recreation Area",42.396474,-93.994196,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287705,,,,"Arphia pseudonietana","Red-winged Grasshopper",Iowa,Louisa,2021-05-08,10:04:24,"Big Sand Mound Prairie Preserve, Louisa County",41.321157,-91.082556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
319751,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319984,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319986,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335763,,,,"Arphia pseudonietana","Red-winged Grasshopper",Iowa,Muscatine,2023-06-26,10:16:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.33823459,-91.08107466,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336981,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Benton,2023-07-06,11:24:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
338830,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Jackson,2023-07-19,10:09:56,"Codfish Hollow Prairie",42.074256,-90.566633,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348449,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Buchanan,2023-05-21,11:29:35,"Bearbower Sand Prairie",42.299785,-91.925565,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
353421,,,,"Arphia pseudonietana","Red-winged Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353422,,,,"Arphia pseudonietana","Red-winged Grasshopper",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355781,,,,"Arphia conspersa","Speckle-winged Rangeland Grasshopper",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355782,,,,"Arphia conspersa","Speckle-winged Rangeland Grasshopper",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355783,,,,"Arphia conspersa","Speckle-winged Rangeland Grasshopper",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357855,,,,"Arphia simplex","Plains Yellow-winged Grasshopper",Iowa,Polk,2013-07-06,,Urbandale,41.625108,-93.744567,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357929,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357930,,,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358502,,,,"Arphia pseudonietana","Red-winged Grasshopper",Iowa,Winneshiek,1978-09-23,,"Sand Canyon",43.30445,-91.729917,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358558,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Allamakee,2013-06-11,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358559,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Allamakee,2013-06-11,,"Mile Long Prairie",43.406167,-91.550667,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
