ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66644,,2014-067249,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145674,,2016-010295,,"Zenodosus sanguineus",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,37,,,,,," mostly cloudy/light wind",,
147093,,2016-011720,,"Enoclerus nigripes",None,Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147094,,2016-011721,,"Necrobia violacea","Cosmopolitan Blue Bone Beetle",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147163,,2016-011790,,"Zenodosus sanguineus",None,Iowa,Winneshiek,2010-04-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147258,,2016-011885,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147382,,2016-012009,,"Cymatodera undulata",None,Iowa,Winneshiek,2013-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147550,,2016-012177,,"Enoclerus nigripes",None,Iowa,Winneshiek,2015-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215835,,2018-013991,,"Cymatodera inornata","Inornate Checkered Beetle",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
