ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46751,,2014-047129,SPM017115,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,1970-09-23,,"Luther College",43.31333,-91.80306,"B Johnson",adult,,Pinned,1,,,,,,,,,
46752,,2014-047130,SPM017117,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2005-07-16,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
67026,,2014-067631,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67038,,2014-067643,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67643,,2014-068248,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146495,,2016-011122,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146706,,2016-011333,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147020,,2016-011647,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182787,,2017-000748,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182794,,2017-000755,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182868,,2017-000829,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2016-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207997,,2018-006162,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207999,,2018-006164,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208080,,2018-006245,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213175,,2018-011331,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213723,,2018-011879,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213727,,2018-011883,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213804,,2018-011960,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213811,,2018-011967,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215226,,2018-013382,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215404,,2018-013560,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215642,,2018-013798,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215738,,2018-013894,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215786,,2018-013942,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217860,,2018-016016,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217886,,2018-016042,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220530,,2018-018684,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220581,,2018-018735,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220594,,2018-018748,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220600,,2018-018754,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220604,,2018-018758,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220847,,2018-019001,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220870,,2018-019024,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220988,,2018-019142,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221021,,2018-019175,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221128,,2018-019282,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221260,,2018-019414,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221996,,2018-020150,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222023,,2018-020177,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-09-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
353269,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356221,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,1995-06-16,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356222,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357626,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,1970-09-23,,"Luther College",43.313333,-91.803889,"B. Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357669,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2005-07-16,,"Luther College",43.313326,-91.802412,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358780,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358781,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
