ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
718,"Jim Durbin Drawer 094",2014-000718,SPM011078,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
724,"Jim Durbin Drawer 094",2014-000724,SPM011084,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
727,"Jim Durbin Drawer 094",2014-000727,SPM011086,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
730,"Jim Durbin Drawer 094",2014-000730,SPM011089,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
735,"Jim Durbin Drawer 094",2014-000735,SPM011094,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
736,"Jim Durbin Drawer 094",2014-000736,SPM011095,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
745,"Jim Durbin Drawer 094",2014-000745,SPM011103,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
746,"Jim Durbin Drawer 094",2014-000746,SPM011104,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
753,"Jim Durbin Drawer 094",2014-000753,SPM011110,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1075,,2014-001075,SPM010431,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23234,"Frank Olsen Drawer 53",2014-023579,SPM002412,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23235,,2014-023580,SPM003633,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23236,"Jim Durbin Drawer 094",2014-023581,SPM011432,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23237,,2014-023582,SPM013711,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
23238,"Jim Durbin Drawer 094",2014-023583,SPM014167,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23239,"Jim Durbin Drawer 094",2014-023584,SPM014312,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23240,,2014-023585,SPM015960,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23241,,2014-023586,SPM016770,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23242,,2014-023587,SPM021117,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jefferson,2010-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23243,,2014-023588,SPM025812,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69807,,2014-070414,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69808,,2014-070415,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69809,,2014-070416,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69810,,2014-070417,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69811,,2014-070418,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
111243,,2015-001799,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
134082,"Paul Martsching Collection",2015-024676,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,1999-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134083,"Paul Martsching Collection",2015-024677,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134084,"Paul Martsching Collection",2015-024678,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134085,"Paul Martsching Collection",2015-024679,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178649,,2016-043399,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
182433,,2017-000394,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225145,,2019-000139,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229784,,2019-004498,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Jefferson,2018-07-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
343215,,,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Johnson,2023-06-26,06:12:11,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
