ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134,"Frank Olsen Drawer 11",2014-000134,SPM010484,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
139,"Frank Olsen Drawer 11",2014-000139,SPM010488,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
141,"Frank Olsen Drawer 11",2014-000141,SPM010490,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
235999,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
241823,"Frank Olsen Drawer 11",2019-010035,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.026626,-91.727541,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
267668,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-23,21:44:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268214,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:38:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268215,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:38:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268228,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,22:34:56,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268336,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:56:35,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268381,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:40:44,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268383,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268394,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:36:03,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268403,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:34:08,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268427,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2020-06-30,21:27:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
289774,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,23:00:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289833,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,22:45:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289895,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,22:27:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290108,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-07-03,21:30:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291168,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,22:43:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291264,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291376,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2021-08-06,21:23:17,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
310740,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2022-06-24,22:39:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310771,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2022-06-24,22:29:24,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
335220,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2023-06-17,22:14:43,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335282,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Linn,2023-06-17,22:44:49,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
