ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6327,,2014-006608,,"Vanessa cardui","Painted Lady",Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7533,,2014-007814,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7534,,2014-007815,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-04-28,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7535,,2014-007816,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7543,,2014-007824,,"Vanessa cardui","Painted Lady",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7545,,2014-007826,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-04-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7546,,2014-007827,,"Vanessa cardui","Painted Lady",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7548,,2014-007829,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
63972,,2014-064573,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63973,,2014-064574,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63974,,2014-064575,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
64166,,2014-064767,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64167,,2014-064768,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64168,,2014-064769,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64169,,2014-064770,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64170,,2014-064771,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64171,,2014-064772,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64172,,2014-064773,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
64173,,2014-064774,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64174,,2014-064775,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64175,,2014-064776,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64989,,2014-065590,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-06,,"Saylorville Visitor Center",41.7103904,-93.670535,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65709,,2014-066311,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7206196,-93.6692563,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65716,,2014-066318,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7216966,-93.6686514,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65724,,2014-066326,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7232421,-93.6682024,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
140234,,2016-004811,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140316,,2016-004893,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140778,,2016-005359,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140872,,2016-005453,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140951,,2016-005532,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144149,,2016-008514,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186634,,2017-004595,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
190612,,2017-008573,,"Vanessa cardui","Painted Lady",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
208774,,2018-006931,,"Vanessa cardui","Painted Lady",Iowa,Polk,2011-09-24,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208775,,2018-006932,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-04-22,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208776,,2018-006933,,"Vanessa cardui","Painted Lady",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208777,,2018-006934,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
238430,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241438,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263128,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
263129,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Partly Cloudy",,
263130,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,40,88,,,"Relatively Still",,,"Partly Cloudy",,
263131,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,4,88,,,"Moderately Windy",,,"Mostly Clear",,
263132,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
263133,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
263134,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,200,77,,,"Relatively Still",,,"Mostly Cloudy",,
263135,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,75,77,,,"Relatively Still",,,"Mostly Cloudy",,
263136,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
263137,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,295,82,,,"Relatively Still",,,Clear,,
263138,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,140,82,,,"Relatively Still",,,Clear,,
263139,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,20,82,,,"Relatively Still",,,Clear,,
263140,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
263141,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
263142,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
263349,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
263350,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
263351,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Mostly Clear",,
263352,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,160,84,,,"Relatively Still",,,"Mostly Clear",,
263517,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
263518,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Clear",,
263519,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Cloudy",,
263520,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
263521,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
263522,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
263523,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,26,,,Calm,,,"Mostly Clear",,
263524,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,Calm,,,"Mostly Clear",,
263525,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,148,21,,,Calm,,,"Mostly Clear",,
263526,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,14,27,,,Calm,,,"Mostly Cloudy",,
263592,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,"Mostly Clear",,
263593,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-09-04,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,81,,,Windy,,,"Mostly Clear",,
263594,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,34,91,,,"Relatively Still",,,"Mostly Cloudy",,
263595,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Cloudy",,
263596,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,38,91,,,"Relatively Still",,,"Mostly Cloudy",,
263597,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,11,91,,,"Relatively Still",,,"Mostly Cloudy",,
263598,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
263599,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,80,84,,,"Relatively Still",,,"Mostly Clear",,
263600,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,10,84,,,"Relatively Still",,,"Mostly Clear",,
263601,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
263602,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Clear",,
275154,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275382,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275820,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276140,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282030,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
286615,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
286621,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-06-12,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
286655,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,26,,,"Relatively Still",,,"Mostly Cloudy",,
286672,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,9,79,,,"Relatively Still",,,Clear,,
286687,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,26,22,,,Calm,,,"Mostly Clear",,
286711,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
301069,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306949,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-10-14,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
306950,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
306957,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
306958,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
306959,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
306962,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,74,,,,,,Clear,,
306968,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
306969,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
306973,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-07-06,11:05,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Clear",,
306975,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-07-13,11:15,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,5,78,,,,,,Clear,,
306977,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2021-07-07,11:39,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,4,75,,,,,,Overcast,,
330867,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
330868,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-30,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
330870,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-06-02,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Clear,,
330874,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
330875,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
330876,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
330877,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,Clear,,
330878,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,"Partly Cloudy",,
330879,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Clear,,
330880,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,80,,,"Moderately Windy",,,"Partly Cloudy",,
330881,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,109,61,,,Calm,,,Clear,,
330882,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,17,76,,,"Relatively Still",,,Clear,,
330883,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,19,78,,,"Relatively Still",,,Clear,,
330884,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
330885,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,59,,,Calm,,,Clear,,
330886,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Clear,,
330887,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,68,,,"Moderately Windy",,,Clear,,
330888,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,25,66,,,"Moderately Windy",,,"Partly Cloudy",,
330889,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
330890,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
330891,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
330892,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
330893,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,27,61,,,"Relatively Still",,,Clear,,
330894,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
330895,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
330896,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Cloudy",,
330897,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,62,65,,,"Moderately Windy",,,"Partly Cloudy",,
330898,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
330899,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,23,79,,,"Relatively Still",,,Clear,,
330900,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,60,,,Calm,,,Clear,,
330901,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-07-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Mostly Clear",,
330902,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Overcast,,
330903,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330912,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2022-06-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,