ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16272,"Jim Durbin Drawer 501",2014-016570,SPM039038,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33684,"Jim Durbin Drawer 501",2014-034056,SPM001596,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33685,,2014-034057,SPM001731,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33686,,2014-034058,SPM005502,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33687,,2014-034059,SPM005503,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33688,"Jim Durbin Drawer 501",2014-034060,SPM005504,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33692,"Jim Durbin Drawer 501",2014-034064,SPM001579,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33693,"Jim Durbin Drawer 501",2014-034065,SPM001597,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33694,"Jim Durbin Drawer 501",2014-034066,SPM001598,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33695,"Jim Durbin Drawer 501",2014-034067,SPM001599,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33696,"Jim Durbin Drawer 501",2014-034068,SPM001581,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33697,"Jim Durbin Drawer 501",2014-034069,SPM001584,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33699,"Jim Durbin Drawer 501",2014-034071,SPM001589,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33702,,2014-034074,SPM001644,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2000-08-12,,"Chain Lakes County Park",42.05498,-91.77115,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33703,"Jim Durbin Drawer 501",2014-034075,SPM005507,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33705,,2014-034077,SPM038745,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124879,,2015-015447,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149976,,2016-014721,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281268,-91.540536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157886,,2016-022631,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228042,-91.532638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164976,,2016-029721,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165614,,2016-030359,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165617,,2016-030362,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165633,,2016-030378,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165641,,2016-030386,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165643,,2016-030388,,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165644,,2016-030389,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165645,,2016-030390,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165646,,2016-030391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165649,,2016-030394,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165651,,2016-030396,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165656,,2016-030401,,"Lestes australis","Southern Spreadwing",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165658,,2016-030403,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165666,,2016-030411,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165677,,2016-030422,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165678,,2016-030423,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165686,,2016-030431,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165687,,2016-030432,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165702,,2016-030447,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165707,,2016-030452,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165710,,2016-030455,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165716,,2016-030461,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165722,,2016-030467,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165724,,2016-030469,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
176159,,2016-040909,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2016-09-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
185876,,2017-003838,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185887,,2017-003849,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201873,,2018-000019,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220337,,2018-018493,,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247470,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247487,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-07-09,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247499,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-07-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247507,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247508,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247509,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247512,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247534,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247676,,,,"Lestes congener","Spotted Spreadwing",Iowa,Linn,2017-09-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247900,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247941,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2014-08-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
293149,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2004-06-27,,"Hanging Bog State Preserve",42.03919,-91.75756,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
320458,,,,"Lestes congener","Spotted Spreadwing",Iowa,Linn,2022-09-19,13:37:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347304,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2023-07-15,06:34:22,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
