ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37899,"Jim Durbin Drawer 171",2014-038273,SPM013440,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37927,,2014-038301,SPM027844,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37928,,2014-038302,SPM027852,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132380,"Paul Martsching Collection",2015-022971,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132381,,2015-022972,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132382,,2015-022973,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132383,,2015-022974,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132384,,2015-022975,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132385,,2015-022976,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136885,,2016-001427,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136886,,2016-001428,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136887,,2016-001429,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175998,"Paul Martsching Collection",2016-040748,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179958,,2016-044708,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
179959,,2016-044709,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
179960,,2016-044710,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 Aug  84/76 fog early am; mostly cloudy; variable wind; 5 pm thunderstorm."
179961,,2016-044711,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
179962,,2016-044712,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179963,,2016-044713,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
198614,,2017-016548,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198615,,2017-016549,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198616,,2017-016550,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198617,,2017-016551,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198618,,2017-016552,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198619,,2017-016553,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207570,,2018-005735,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207571,,2018-005736,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207572,,2018-005737,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207573,,2018-005738,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207574,,2018-005739,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207575,,2018-005740,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207576,,2018-005741,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207577,,2018-005742,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2005-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207578,,2018-005743,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207579,,2018-005744,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207580,,2018-005745,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207581,,2018-005746,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2006-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207582,,2018-005747,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207583,,2018-005748,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207584,,2018-005749,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207585,,2018-005750,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207586,,2018-005751,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207587,,2018-005752,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207588,,2018-005753,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207589,,2018-005754,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207590,,2018-005755,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2009-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207591,,2018-005756,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207592,,2018-005757,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2010-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207593,,2018-005758,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2010-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207594,,2018-005759,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2011-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207595,,2018-005760,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207596,,2018-005761,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2013-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207597,,2018-005762,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2013-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207598,,2018-005763,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207599,,2018-005764,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207600,,2018-005765,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207601,,2018-005766,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2014-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227498,,2019-002218,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227499,,2019-002219,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227500,,2019-002220,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227501,,2019-002221,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227502,,2019-002222,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
227503,,2019-002223,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227504,,2019-002224,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227505,,2019-002225,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244716,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244717,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244718,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244719,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244720,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244721,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244722,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244723,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244724,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246079,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246080,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246081,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246082,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246083,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246084,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246085,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246086,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246087,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282132,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282133,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2020-06-21,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282134,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2020-07-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282135,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298765,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,fog/smoke,,
298778,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,62,,,5,135,,"partly cloudy",,
298786,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2021-09-27,0630,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,0,0,,clear,,
298794,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2021-09-08,1100,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,,,,0,0,,,,
321547,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,68,,66,180,5,,clear,,
