ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45173,,2014-045550,SPM039090,"Schinia grandimedia","Boneset Flower Moth",Iowa,Woodbury,2013-09-02,,"Sioux City-x",42.5,-96.39972,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45175,,2014-045552,SPM003045,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1989-07-24,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45177,,2014-045554,SPM013001,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45178,"Jim Durbin Drawer 173",2014-045555,SPM013621,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45181,,2014-045558,SPM033352,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Scott Arnburg",adult,,Pinned,1,,,,,,,,,
128741,,2015-019331,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,2014-08-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225008,"Jim Durbin Drawer 173",2019-000002,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Scott Arnburg",adult,,Pinned,1,,,,,,,,,
287302,,,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.520515,-96.434915,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
358552,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358553,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358822,,,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Woodbury,2014-08-14,,"Spirit Knoll State Preserve",42.595833,-96.489,"MJ Hatfield",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358823,,,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Woodbury,2014-08-15,,"Spirit Knoll State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
