ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149446,,2016-014191,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.17374,-91.25216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157922,,2016-022667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-02,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158556,,2016-023301,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159691,,2016-024436,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1998-07-11,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - 1ac clear, cool"
159787,,2016-024532,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163237,,2016-027982,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1995-08-02,,Lansing,43.352745,-91.208825,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
166272,,2016-031017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166273,,2016-031018,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1999-06-21,,"Yellow River State Forest",43.17457,-91.22317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185764,,2017-003726,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185765,,2017-003727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292495,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
301751,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
312290,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-07-23,"12:06 PM","Red Oak Road",43.241282,-91.113415,"Kevin Schuchmann",adult,Sighting,Photograph,1,,,,,,,,,"There were several. I shoot bird photography and sometimes bump into dragon flies. "
319266,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319480,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319483,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
352045,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Allamakee,2013-07-20,,"Allamakee County",43.243076,-91.443466,"Karin Grimlund",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
