ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
473,"Frank Olsen Drawer 02",2014-000473,SPM010795,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35797,,2014-036171,SPM003781,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35798,"Jim Durbin Drawer 157",2014-036172,SPM006329,"Melanchra adjuncta","Hitched Arches",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35800,"Jim Durbin Drawer 157",2014-036174,SPM007132,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35801,,2014-036175,SPM008019,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35802,"Jim Durbin Drawer 157",2014-036176,SPM011732,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35803,"Jim Durbin Drawer 157",2014-036177,SPM011736,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35804,"Frank Olsen Drawer 02",2014-036178,SPM012977,"Melanchra adjuncta","Hitched Arches",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35805,"Frank Olsen Drawer 02",2014-036179,SPM012978,"Melanchra adjuncta","Hitched Arches",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35806,"Jim Durbin Drawer 157",2014-036180,SPM015118,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35808,"Frank Olsen Drawer 02",2014-036182,SPM016441,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35809,"Frank Olsen Drawer 02",2014-036183,SPM016442,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35810,"Jim Durbin Drawer 157",2014-036184,SPM017486,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35811,,2014-036185,SPM019478,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2008-07-02,,Johnston,41.6689,-93.7055," astersia",adult,,Photograph,1,,,,,,,,,
35812,,2014-036186,SPM019543,"Melanchra adjuncta","Hitched Arches",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35813,,2014-036187,SPM023164,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35814,"Frank Olsen Drawer 02",2014-036188,SPM024504,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35816,"Jim Durbin Drawer 157",2014-036190,SPM027098,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35817,"Frank Olsen Drawer 02",2014-036191,SPM032622,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35818,,2014-036192,SPM037565,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
35832,"Frank Olsen Drawer 02",2014-036206,SPM032623,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41792,,2014-042169,SPM036243,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41793,,2014-042170,SPM036251,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43935,,2014-044312,SPM037978,"Melanchra adjuncta","Hitched Arches",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65416,"Jim Durbin Drawer 157",2014-066017,,"Melanchra adjuncta","Hitched Arches",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
66018,,2014-066622,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66733,,2014-067338,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70684,,2014-071291,,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108142,"Jim Durbin Drawer 157",2014-108889,,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
108226,,2014-108973,,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
111678,,2015-002234,,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132831,,2015-023425,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133048,,2015-023642,,"Melanchra adjuncta","Hitched Arches",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136748,,2016-001290,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136749,,2016-001291,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136750,,2016-001292,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136751,,2016-001293,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145549,,2016-010170,,"Melanchra adjuncta","Hitched Arches",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145550,,2016-010171,,"Melanchra adjuncta","Hitched Arches",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146480,,2016-011107,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146583,,2016-011210,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146732,,2016-011359,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147042,,2016-011669,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148016,,2016-012643,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173820,,2016-038570,,"Melanchra adjuncta","Hitched Arches",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
198418,,2017-016352,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206990,,2018-005155,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206991,,2018-005156,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206992,,2018-005157,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206993,,2018-005158,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206994,,2018-005159,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206995,,2018-005160,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206996,,2018-005161,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2010-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211722,,2018-009879,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
213621,,2018-011777,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213660,,2018-011816,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213719,,2018-011875,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213814,,2018-011970,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215282,,2018-013438,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215621,,2018-013777,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215663,,2018-013819,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215670,,2018-013826,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215707,,2018-013863,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215709,,2018-013865,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215731,,2018-013887,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215758,,2018-013914,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215771,,2018-013927,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215824,,2018-013980,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219273,,2018-017429,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220998,,2018-019152,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221003,,2018-019157,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221165,,2018-019319,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221531,,2018-019685,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221774,,2018-019928,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224473,,2018-022609,,"Melanchra adjuncta","Hitched Arches",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
236692,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236715,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238975,"Paul Martsching Collection",2019-008957,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265832,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-07,20:07:34,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265930,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-07,21:05:23,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
272604,"Paul Martsching Collection",2020-000185,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277730,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277814,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277834,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309093,"Jim Durbin Drawer 157",2022-000360,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
348083,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2023-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357209,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357210,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357211,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358726,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
