ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23852,"Jim Durbin Drawer 053",2014-024198,SPM031404,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23862,,2014-024208,SPM035824,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23863,,2014-024209,SPM035826,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23864,,2014-024210,SPM035882,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23869,"Jim Durbin Drawer 053",2014-024215,SPM036414,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23924,"Jim Durbin Drawer 053",2014-024270,SPM034739,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23928,,2014-024274,SPM035813,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23929,,2014-024275,SPM035841,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23930,,2014-024276,SPM035898,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23931,,2014-024277,SPM035917,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266669,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313456,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Lee,2022-08-13,21:39:38,"Shimek State Forest, Donnellson Unit",40.648978,-91.681493,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
