ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133590,"Paul Martsching Collection",2015-024184,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176874,"Paul Martsching Collection",2016-041624,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238990,"Paul Martsching Collection",2019-008973,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271222,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2020-09-05,21:38:55,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271253,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2020-09-05,21:00:45,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271259,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2020-09-05,20:58:58,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278425,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278426,,,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
