ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159799,,2016-024544,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159800,,2016-024545,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159978,,2016-024723,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160211,,2016-024956,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042881,-91.183949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277479,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294425,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301780,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301782,,,,"Celithemis elisa","Calico Pennant",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
312261,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
