ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5243,,2014-005524,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7315,,2014-007596,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7316,,2014-007597,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
9778,,2014-010059,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9779,,2014-010060,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
275165,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317960,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318296,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318476,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346178,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,0280
346207,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2307
346358,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9588
346926,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
