ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3776,,2014-004057,,"Limenitis archippus",Viceroy,Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8910,,2014-009191,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8911,,2014-009192,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5544444,-91.6141667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8912,,2014-009193,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8913,,2014-009194,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8914,,2014-009195,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8915,,2014-009196,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8916,,2014-009197,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8917,,2014-009198,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8918,,2014-009199,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8919,,2014-009200,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8920,,2014-009201,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8921,,2014-009202,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5411111,-91.6130556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8922,,2014-009203,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8923,,2014-009204,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8924,,2014-009205,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8925,,2014-009206,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8926,,2014-009207,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34191,,2014-034563,SPM035747,"Limenitis archippus",Viceroy,Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
34192,,2014-034564,SPM035778,"Limenitis archippus",Viceroy,Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
57330,,2014-057712,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57331,,2014-057713,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57494,,2014-057876,,"Limenitis archippus",Viceroy,Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57495,,2014-057877,,"Limenitis archippus",Viceroy,Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57526,,2014-057908,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-18,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68688,,2014-069293,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68689,,2014-069294,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68690,,2014-069295,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68691,,2014-069296,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68759,,2014-069364,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68760,,2014-069365,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68833,,2014-069438,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
115708,,2015-006266,,"Limenitis archippus",Viceroy,Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115709,,2015-006267,,"Limenitis archippus",Viceroy,Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115710,,2015-006268,,"Limenitis archippus",Viceroy,Iowa,Lee,1999-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115711,,2015-006269,,"Limenitis archippus",Viceroy,Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115712,,2015-006270,,"Limenitis archippus",Viceroy,Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115713,,2015-006271,,"Limenitis archippus",Viceroy,Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115714,,2015-006272,,"Limenitis archippus",Viceroy,Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115715,,2015-006273,,"Limenitis archippus",Viceroy,Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115716,,2015-006274,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115717,,2015-006275,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115718,,2015-006276,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115719,,2015-006277,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115720,,2015-006278,,"Limenitis archippus",Viceroy,Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115721,,2015-006279,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115722,,2015-006280,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115723,,2015-006281,,"Limenitis archippus",Viceroy,Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115724,,2015-006282,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115725,,2015-006283,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
115726,,2015-006284,,"Limenitis archippus",Viceroy,Iowa,Lee,2004-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115727,,2015-006285,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115728,,2015-006286,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115729,,2015-006287,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115730,,2015-006288,,"Limenitis archippus",Viceroy,Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115731,,2015-006289,,"Limenitis archippus",Viceroy,Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115732,,2015-006290,,"Limenitis archippus",Viceroy,Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115733,,2015-006291,,"Limenitis archippus",Viceroy,Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115734,,2015-006292,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115875,,2015-006433,,"Limenitis archippus",Viceroy,Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115876,,2015-006434,,"Limenitis archippus",Viceroy,Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115877,,2015-006435,,"Limenitis archippus",Viceroy,Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115878,,2015-006436,,"Limenitis archippus",Viceroy,Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115879,,2015-006437,,"Limenitis archippus",Viceroy,Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115880,,2015-006438,,"Limenitis archippus",Viceroy,Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126028,,2015-016596,,"Limenitis archippus",Viceroy,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131000,,2015-021591,,"Limenitis archippus",Viceroy,Iowa,Lee,2015-09-16,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,180,,"mostly sunny",,
180937,,2016-045687,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180986,,2016-045736,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180999,,2016-045749,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
181100,,2016-045850,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-09-24,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"Condition 1 and 2"
181129,,2016-045879,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
183756,,2017-001717,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184147,,2017-002108,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184196,,2017-002157,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184214,,2017-002175,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184261,,2017-002222,,"Limenitis archippus",Viceroy,Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199865,,2017-017788,,"Limenitis archippus",Viceroy,Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,," 80-20% clouds",,"Condition 1"
202942,,2018-001357,,"Limenitis archippus",Viceroy,Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
210065,,2018-008222,,"Limenitis archippus",Viceroy,Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224184,,2018-022339,,"Limenitis archippus",Viceroy,Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224203,,2018-022358,,"Limenitis archippus",Viceroy,Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224215,,2018-022370,,"Limenitis archippus",Viceroy,Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
228476,,2019-003198,,"Limenitis archippus",Viceroy,Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
241129,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0-2,270,," 20-60% sun",,"condition 1"
241299,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-3,180,," partly sunny",,
246899,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
246921,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
274205,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274240,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274333,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-06-02,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1140-1150, mostly sunny, 83, SW 0-7"
274351,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274437,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-01,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1310, mostly sunny, 79, N 1-6"
274459,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
274470,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1250-1320, mostly sunny, 80-81, 0 wind"
281196,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281213,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281214,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281217,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281218,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281219,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281220,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
281221,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281222,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281223,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281224,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
287034,"Jim Durbin Drawer 033",2021-000065,,"Limenitis archippus",Viceroy,Iowa,Lee,2000-05-13,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
297027,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-09-05,0945-1100,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3," 76-77",,,,,," sunny",," N 2-7"
297151,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-09-26,1100-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,,,," sunny",," NE 0-5"
297177,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-04,1320-1335,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,," sunny",," E 0-2"
297198,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-09-26,1040-1125,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 85-86",,,,,," sunny",," SW 3-10"
300843,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300934,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300942,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308323,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308347,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308406,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308634,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308657,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308692,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317355,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317369,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317380,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317825,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317835,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318341,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
320864,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-07-16,10:24:42,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331155,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-05-28,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331163,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331185,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331194,,,,"Limenitis archippus",Viceroy,Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,