ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1730,,2014-002011,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7602,,2014-007883,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2233333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50342,,2014-050724,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50412,,2014-050794,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2007-07-24,,Dorchester,43.47086,-91.50946,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
50531,,2014-050913,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-05-19,,"Makee Township-x",43.30046,-91.42455,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50684,,2014-051066,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50685,,2014-051067,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
50686,,2014-051068,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
112183,,2015-002741,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112184,,2015-002742,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112185,,2015-002743,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112186,,2015-002744,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112187,,2015-002745,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112188,,2015-002746,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183603,,2017-001564,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184086,,2017-002047,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202709,,2018-001131,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240464,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-06-25,1205-1300,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1," 75-78",,,0-7,225,," 75-60% sun",,
248772,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248859,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249602,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2018-06-18,11:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,25,83,,,"Moderately Windy",,,"Partly Cloudy",,
249603,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2018-08-14,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
249604,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
249605,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,10,76,,,Calm,,,"Partly Cloudy",,
249606,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Mostly Cloudy",,
249607,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,"Very Windy",,,"Partly Cloudy",,
273253,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
274673,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276060,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280319,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282484,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2020-06-25,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,16,79,,,Calm,,,Clear,,
282518,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
300660,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
308300,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318586,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
331445,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
347290,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2023-07-15,13:09:44,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
350334,,,,"Ancyloxypha numitor","Least Skipper",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
352019,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-09-01,,"Allamakee County",43.243076,-91.443466,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352020,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353542,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354237,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354238,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358074,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-06-21,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358158,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2007-07-24,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358159,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2007-07-24,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358160,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,2013-08-13,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359003,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-05-19,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359004,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Allamakee,1987-09-01,,Waukon,43.267839,-91.477748,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
