ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4860,,2014-005141,,"Pieris rapae","Cabbage White",Iowa,Appanoose,1950-07-20,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9527,,2014-009808,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6622222,-92.7838889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9528,,2014-009809,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9529,,2014-009810,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6688889,-92.7586111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9530,,2014-009811,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6311111,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
60464,,2014-061065,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,49,,,,,,,,,
60465,,2014-061066,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60466,,2014-061067,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-07-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
60467,,2014-061068,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60468,,2014-061069,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60469,,2014-061070,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60470,,2014-061071,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60471,,2014-061072,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
60472,,2014-061073,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60473,,2014-061074,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-09-29,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60474,,2014-061075,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60475,,2014-061076,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60476,,2014-061077,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60477,,2014-061078,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60478,,2014-061079,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60479,,2014-061080,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-09-21,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
60480,,2014-061081,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-09-10,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60481,,2014-061082,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60482,,2014-061083,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2001-08-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60783,,2014-061384,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68630,,2014-069235,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68631,,2014-069236,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68632,,2014-069237,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
347209,,,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Bridgeview",40.878864,-93.022393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347217,,,,"Pieris rapae","Cabbage White",Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.848458,-92.978644,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
