ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12705,,2014-012987,SPM003463,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12708,,2014-012990,SPM003461,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12709,"Jim Durbin Drawer 020",2014-012991,SPM028769,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12710,"Jim Durbin Drawer 020",2014-012992,SPM029148,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12711,"Jim Durbin Drawer 020",2014-012993,SPM029154,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122418,,2015-013068,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
127738,"Jim Durbin Drawer 020",2015-018328,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230950,,2019-006184,,"Acleris robinsoniana","Robinson's Acleris Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308877,"Jim Durbin Drawer 020",2022-000149,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Linn,2003-11-20,,"Wanatee County Park",42.010448,-91.577515,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
342676,,,,"Acleris robinsoniana","Robinson's Acleris Moth",Iowa,Johnson,2023-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
